�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,24,��,�_�ˎs,2801,�ʎ�����,40000,,,126899,319,113.7,113.9
2013,1,24,��,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,34794,289,,
2013,1,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,99176,362,107.4,118.3
2013,1,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,34794,289,,
2013,1,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,19145,183,,
2013,1,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,13157,559,,
2013,1,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,5934,295,,
2013,1,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,5143,163,,
2013,1,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,4055,205,,
2013,1,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,3214,1014,,
2013,1,24,��,�_�ˎs,2801,�݂���,40100,,,34614,153,121.6,93.3
2013,1,24,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,19145,183,,
2013,1,24,��,�_�ˎs,2801,�݂���,40100,���@��,036,4829,142,,
2013,1,24,��,�_�ˎs,2801,�݂���,40100,�F�@�{,043,4200,69,,
2013,1,24,��,�_�ˎs,2801,���悩��,41301,,,4459,245,53.1,118.9
2013,1,24,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,4459,245,,
2013,1,24,��,�_�ˎs,2801,�͂�����,41321,,,240,67,28.6,29.8
2013,1,24,��,�_�ˎs,2801,�͂�����,41321,�F�@�{,043,240,67,,
2013,1,24,��,�_�ˎs,2801,���̑��G����,41999,,,4977,311,70.7,113.1
2013,1,24,��,�_�ˎs,2801,��񂲌v,42000,,,36294,286,108.2,108.7
2013,1,24,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,34794,289,,
2013,1,24,��,�_�ˎs,2801,�W���i�S���h,42505,,,4300,363,147.8,165.8
2013,1,24,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,4300,363,,
2013,1,24,��,�_�ˎs,2801,����,42515,,,5300,249,91.2,123.9
2013,1,24,��,�_�ˎs,2801,����,42515,�@�X,002,5300,249,,
2013,1,24,��,�_�ˎs,2801,�ӂ�,42804,,,25944,270,107.7,96.1
2013,1,24,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,24444,274,,
2013,1,24,��,�_�ˎs,2801,���̑����,42999,,,750,659,105.6,195.5
2013,1,24,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,135,516,�|,�|
2013,1,24,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,125,525,,
2013,1,24,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,135,516,�|,�|
2013,1,24,��,�_�ˎs,2801,�����v,43500,,,1000,432,100.0,118.4
2013,1,24,��,�_�ˎs,2801,�����v,43500,���@��,040,1000,432,,
2013,1,24,��,�_�ˎs,2801,�Â���,43700,,,1000,432,100.0,118.4
2013,1,24,��,�_�ˎs,2801,�Â���,43700,���@��,040,1000,432,,
2013,1,24,��,�_�ˎs,2801,������,46100,,,14275,972,193.7,94.6
2013,1,24,��,�_�ˎs,2801,������,46100,�F�@�{,043,7217,902,,
2013,1,24,��,�_�ˎs,2801,������,46100,���@��,042,2472,908,,
2013,1,24,��,�_�ˎs,2801,������,46100,���@��,040,2214,1277,,
2013,1,24,��,�_�ˎs,2801,�������v,47000,,,577,1220,79.6,149.5
2013,1,24,��,�_�ˎs,2801,�������v,47000,�Á@��,022,494,1298,,
2013,1,24,��,�_�ˎs,2801,����������,47200,,,577,1220,83.3,147.3
2013,1,24,��,�_�ˎs,2801,����������,47200,�Á@��,022,494,1298,,
2013,1,24,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,1220,570,78.4,140.0
2013,1,24,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@�Q,038,920,570,,
2013,1,24,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,037,300,570,,
2013,1,24,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1384,1314,150.4,86.9
2013,1,24,��,�_�ˎs,2801,�A���ʎ��v,50000,,,27723,164,144.2,107.9
2013,1,24,��,�_�ˎs,2801,�o�i�i,50100,,,13573,134,�|,�|
2013,1,24,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,370,84,4.8,100.0
2013,1,24,��,�_�ˎs,2801,������,50400,,,3831,131,******,20.1
2013,1,24,��,�_�ˎs,2801,�O���v�t���c,50500,,,4658,148,117.1,109.6
2013,1,24,��,�_�ˎs,2801,�A���L�E�C,50800,,,1882,370,135.2,158.1
2013,1,24,��,�_�ˎs,2801,�A��������,50850,,,2470,136,�|,�|
2013,1,24,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,939,498,53.1,141.5
