�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,27,�y,�����s,4002,�ʎ�����,40000,,,225301,341,67.6,125.4
2016,8,27,�y,�����s,4002,���Y�ʎ�����,40001,,,125547,395,65.2,124.6
2016,8,27,�y,�����s,4002,���Y�ʎ�����,40001,���@��,020,38797,275,,
2016,8,27,�y,�����s,4002,���Y�ʎ�����,40001,���@��,040,33842,501,,
2016,8,27,�y,�����s,4002,���Y�ʎ�����,40001,��@��,044,14746,318,,
2016,8,27,�y,�����s,4002,���Y�ʎ�����,40001,���@��,041,11751,579,,
2016,8,27,�y,�����s,4002,���Y�ʎ�����,40001,���@��,007,10110,400,,
2016,8,27,�y,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,4910,234,,
2016,8,27,�y,�����s,4002,���Y�ʎ�����,40001,�@�X,002,4316,435,,
2016,8,27,�y,�����s,4002,�݂���,40100,,,7710,703,280.0,104.3
2016,8,27,�y,�����s,4002,�݂���,40100,���@��,041,7346,713,,
2016,8,27,�y,�����s,4002,���̑��G����,41999,,,1317,303,150.3,95.3
2016,8,27,�y,�����s,4002,��񂲌v,42000,,,19620,390,56.0,102.6
2016,8,27,�y,�����s,4002,��񂲌v,42000,���@��,020,16730,370,,
2016,8,27,�y,�����s,4002,����,42204,,,16730,370,99.4,103.6
2016,8,27,�y,�����s,4002,����,42204,���@��,020,16730,370,,
2016,8,27,�y,�����s,4002,�W���i�S���h,42505,,,1560,659,13.6,160.3
2016,8,27,�y,�����s,4002,�W���i�S���h,42505,�@�X,002,1560,659,,
2016,8,27,�y,�����s,4002,�ӂ�,42804,,,130,276,�|,�|
2016,8,27,�y,�����s,4002,�ӂ�,42804,�@�X,002,130,276,,
2016,8,27,�y,�����s,4002,���̑����,42999,,,1200,333,17.7,86.7
2016,8,27,�y,�����s,4002,���{�Ȃ��v,43000,,,32454,312,62.1,100.0
2016,8,27,�y,�����s,4002,���{�Ȃ��v,43000,���@��,040,16943,310,,
2016,8,27,�y,�����s,4002,���{�Ȃ��v,43000,��@��,044,9765,310,,
2016,8,27,�y,�����s,4002,�L��,43205,,,30884,313,66.2,98.1
2016,8,27,�y,�����s,4002,�L��,43205,���@��,040,16323,307,,
2016,8,27,�y,�����s,4002,�L��,43205,��@��,044,9325,318,,
2016,8,27,�y,�����s,4002,��\���I,43302,,,1060,286,48.2,130.6
2016,8,27,�y,�����s,4002,��\���I,43302,���@��,040,620,378,,
2016,8,27,�y,�����s,4002,��\���I,43302,��@��,044,440,156,,
2016,8,27,�y,�����s,4002,���̑��Ȃ�,43401,,,510,316,52.8,70.1
2016,8,27,�y,�����s,4002,�����v,43500,,,56,878,34.6,117.4
2016,8,27,�y,�����s,4002,�����v,43500,�ށ@��,029,56,878,,
2016,8,27,�y,�����s,4002,�a����,43751,,,56,878,38.9,106.2
2016,8,27,�y,�����s,4002,�a����,43751,�ށ@��,029,56,878,,
2016,8,27,�y,�����s,4002,����,44100,,,12538,408,73.3,100.0
2016,8,27,�y,�����s,4002,����,44100,���@��,007,10110,400,,
2016,8,27,�y,�����s,4002,������,44700,,,1218,498,124.3,87.5
2016,8,27,�y,�����s,4002,������,44700,���@��,020,932,487,,
2016,8,27,�y,�����s,4002,������,44700,���@��,040,222,423,,
2016,8,27,�y,�����s,4002,�Ԃǂ��v,45000,,,16515,728,127.0,103.0
2016,8,27,�y,�����s,4002,�Ԃǂ��v,45000,���@��,040,13001,712,,
2016,8,27,�y,�����s,4002,�Ԃǂ��v,45000,��@��,044,1636,644,,
2016,8,27,�y,�����s,4002,�f���E�F�A,45202,,,412,803,59.5,96.6
2016,8,27,�y,�����s,4002,�f���E�F�A,45202,���@��,020,412,803,,
2016,8,27,�y,�����s,4002,����,45206,,,10658,692,137.2,103.6
2016,8,27,�y,�����s,4002,����,45206,���@��,040,9683,709,,
2016,8,27,�y,�����s,4002,���̑��Ԃǂ�,45299,,,5444,791,119.6,104.9
2016,8,27,�y,�����s,4002,����,45700,,,304,719,97.7,109.9
2016,8,27,�y,�����s,4002,����,45700,�F�@�{,043,261,734,,
2016,8,27,�y,�����s,4002,�������v,47000,,,5523,405,155.5,80.5
2016,8,27,�y,�����s,4002,�������v,47000,�k�C��,001,2744,411,,
2016,8,27,�y,�����s,4002,�������v,47000,�@�X,002,1264,261,,
2016,8,27,�y,�����s,4002,�������v,47000,�F�@�{,043,788,219,,
2016,8,27,�y,�����s,4002,����������,47200,,,1156,618,75.3,87.8
2016,8,27,�y,�����s,4002,����������,47200,�Á@��,022,727,832,,
2016,8,27,�y,�����s,4002,����������,47200,�F�@�{,043,429,254,,
2016,8,27,�y,�����s,4002,���̑�������,47299,,,4367,348,216.6,99.4
2016,8,27,�y,�����s,4002,������,48100,,,24550,130,39.2,100.0
2016,8,27,�y,�����s,4002,������,48100,���@��,020,18468,142,,
2016,8,27,�y,�����s,4002,������,48100,�F�@�{,043,1942,59,,
2016,8,27,�y,�����s,4002,���̍��Y�ʎ�,49500,,,3743,670,111.5,102.6
2016,8,27,�y,�����s,4002,�A���ʎ��v,50000,,,99754,273,70.8,130.6
2016,8,27,�y,�����s,4002,�o�i�i,50100,,,59013,169,55.9,104.3
2016,8,27,�y,�����s,4002,�p�C�i�b�v��,50300,,,3192,271,46.1,102.7
2016,8,27,�y,�����s,4002,������,50400,,,6440,337,241.9,84.7
2016,8,27,�y,�����s,4002,�O���v�t���c,50500,,,2976,217,41.3,112.4
2016,8,27,�y,�����s,4002,�I�����W,50600,,,4283,240,168.2,89.6
2016,8,27,�y,�����s,4002,�A���L�E�C,50800,,,8668,497,83.9,103.1
2016,8,27,�y,�����s,4002,�A��������,50850,,,3270,147,205.7,90.7
2016,8,27,�y,�����s,4002,���̗A���ʎ�,50900,,,11913,653,291.3,124.9
