�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,17,�y,�D�y�s,5101,��ؑ���,30000,,,820710,137,127.2,79.2
2011,12,17,�y,�D�y�s,5101,��ؑ���,30000,�k�C��,001,523933,106,,
2011,12,17,�y,�D�y�s,5101,��ؑ���,30000,��@��,008,95258,103,,
2011,12,17,�y,�D�y�s,5101,��ؑ���,30000,��@�t,012,40685,121,,
2011,12,17,�y,�D�y�s,5101,��ؑ���,30000,���@�m,023,39797,156,,
2011,12,17,�y,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,22708,78,,
2011,12,17,�y,�D�y�s,5101,��ؑ���,30000,��@��,011,22027,196,,
2011,12,17,�y,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,11834,555,,
2011,12,17,�y,�D�y�s,5101,��������,30100,,,55062,73,105.0,100.0
2011,12,17,�y,�D�y�s,5101,��������,30100,�_�ސ�,014,22140,77,,
2011,12,17,�y,�D�y�s,5101,��������,30100,�k�C��,001,16340,56,,
2011,12,17,�y,�D�y�s,5101,��������,30100,��@�t,012,12220,76,,
2011,12,17,�y,�D�y�s,5101,����,30200,,,12377,98,276.3,72.1
2011,12,17,�y,�D�y�s,5101,����,30200,��@�t,012,6141,103,,
2011,12,17,�y,�D�y�s,5101,����,30200,�ȁ@��,009,5297,92,,
2011,12,17,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,28930,101,118.1,101.0
2011,12,17,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,16590,105,,
2011,12,17,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,5590,89,,
2011,12,17,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,4550,99,,
2011,12,17,�y,�D�y�s,5101,���ڂ�,30400,,,20079,143,97.1,97.3
2011,12,17,�y,�D�y�s,5101,���ڂ�,30400,�k�C��,001,20079,143,,
2011,12,17,�y,�D�y�s,5101,��񂱂�,30600,,,1367,467,177.8,101.5
2011,12,17,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,1332,457,,
2011,12,17,�y,�D�y�s,5101,�͂�����,31100,,,67369,45,128.6,95.7
2011,12,17,�y,�D�y�s,5101,�͂�����,31100,��@��,008,60869,44,,
2011,12,17,�y,�D�y�s,5101,���܂�,31500,,,3341,494,130.7,136.5
2011,12,17,�y,�D�y�s,5101,���܂�,31500,�k�C��,001,882,468,,
2011,12,17,�y,�D�y�s,5101,���܂�,31500,��@��,008,842,460,,
2011,12,17,�y,�D�y�s,5101,���܂�,31500,�Q�@�n,010,483,455,,
2011,12,17,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,2294,436,122.2,100.2
2011,12,17,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,776,306,38.6,98.1
2011,12,17,�y,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,350,297,,
2011,12,17,�y,�D�y�s,5101,���񂰂񂳂�,31560,���@�m,023,190,287,,
2011,12,17,�y,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,168,339,,
2011,12,17,�y,�D�y�s,5101,�L���x�c,31700,,,79770,85,92.8,111.8
2011,12,17,�y,�D�y�s,5101,�L���x�c,31700,���@�m,023,36390,96,,
2011,12,17,�y,�D�y�s,5101,�L���x�c,31700,�k�C��,001,34850,74,,
2011,12,17,�y,�D�y�s,5101,�ق���񂻂�,31800,,,11799,333,97.0,92.8
2011,12,17,�y,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,7141,325,,
2011,12,17,�y,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,1760,286,,
2011,12,17,�y,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,1398,418,,
2011,12,17,�y,�D�y�s,5101,�˂�,31900,,,32364,219,100.7,98.2
2011,12,17,�y,�D�y�s,5101,�˂�,31900,��@��,011,11800,223,,
2011,12,17,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,10216,237,,
2011,12,17,�y,�D�y�s,5101,�˂�,31900,��@��,008,3570,142,,
2011,12,17,�y,�D�y�s,5101,�ӂ�,32300,,,28,368,�|,�|
2011,12,17,�y,�D�y�s,5101,�ӂ�,32300,���@�m,023,28,368,,
2011,12,17,�y,�D�y�s,5101,�݂�,32500,,,639,962,122.9,90.8
2011,12,17,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,351,1079,,
2011,12,17,�y,�D�y�s,5101,�݂�,32500,���@�m,023,266,833,,
2011,12,17,�y,�D�y�s,5101,����񂬂�,32600,,,673,652,101.1,107.4
2011,12,17,�y,�D�y�s,5101,����񂬂�,32600,���@��,040,234,686,,
2011,12,17,�y,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,120,698,,
2011,12,17,�y,�D�y�s,5101,����񂬂�,32600,�ȁ@��,009,120,662,,
2011,12,17,�y,�D�y�s,5101,�ɂ�,32800,,,1760,819,93.1,91.1
2011,12,17,�y,�D�y�s,5101,�ɂ�,32800,���@��,007,765,606,,
2011,12,17,�y,�D�y�s,5101,�ɂ�,32800,�ȁ@��,009,340,918,,
2011,12,17,�y,�D�y�s,5101,�ɂ�,32800,���@��,040,240,979,,
2011,12,17,�y,�D�y�s,5101,�Z�����[,32900,,,2280,234,129.5,100.4
2011,12,17,�y,�D�y�s,5101,�Z�����[,32900,�Á@��,022,1600,229,,
2011,12,17,�y,�D�y�s,5101,�Z�����[,32900,���@�m,023,330,205,,
2011,12,17,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,610,1099,151.4,89.6
2011,12,17,�y,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,22,1701,,
2011,12,17,�y,�D�y�s,5101,�A�X�p���K�X,33100,��@��,003,8,2310,,
2011,12,17,�y,�D�y�s,5101,�@�@�����A��,33101,,,580,1060,184.1,101.4
2011,12,17,�y,�D�y�s,5101,�J���t�����[,33200,,,264,277,77.2,96.2
2011,12,17,�y,�D�y�s,5101,�J���t�����[,33200,��@��,011,90,245,,
2011,12,17,�y,�D�y�s,5101,�J���t�����[,33200,��@��,008,72,292,,
2011,12,17,�y,�D�y�s,5101,�J���t�����[,33200,���@��,040,72,257,,
2011,12,17,�y,�D�y�s,5101,�u���b�R���[,33300,,,4807,310,105.7,104.0
2011,12,17,�y,�D�y�s,5101,�u���b�R���[,33300,���@��,007,2244,255,,
2011,12,17,�y,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,916,376,,
2011,12,17,�y,�D�y�s,5101,�u���b�R���[,33300,��@��,011,480,329,,
2011,12,17,�y,�D�y�s,5101,���^�X,33400,,,20813,304,96.0,103.4
2011,12,17,�y,�D�y�s,5101,���^�X,33400,��@��,008,8843,352,,
2011,12,17,�y,�D�y�s,5101,���^�X,33400,���@��,037,4000,251,,
2011,12,17,�y,�D�y�s,5101,���^�X,33400,�Á@��,022,3730,253,,
2011,12,17,�y,�D�y�s,5101,�p�Z��,33600,,,321,1201,172.6,120.8
2011,12,17,�y,�D�y�s,5101,�p�Z��,33600,���@�m,023,123,1149,,
2011,12,17,�y,�D�y�s,5101,�p�Z��,33600,��@�t,012,81,1355,,
2011,12,17,�y,�D�y�s,5101,�p�Z��,33600,��@��,008,69,1058,,
2011,12,17,�y,�D�y�s,5101,���イ��,34100,,,1630,780,8.7,96.2
2011,12,17,�y,�D�y�s,5101,���イ��,34100,��@�t,012,995,748,,
2011,12,17,�y,�D�y�s,5101,���イ��,34100,�{�@��,045,630,831,,
2011,12,17,�y,�D�y�s,5101,���ڂ���,34200,,,11590,132,30.3,95.7
2011,12,17,�y,�D�y�s,5101,���ڂ���,34200,�k�C��,001,9670,118,,
2011,12,17,�y,�D�y�s,5101,�@�@�����A��,34201,,,1810,163,51.3,101.2
2011,12,17,�y,�D�y�s,5101,�Ȃ�,34300,,,2256,503,37.4,92.8
2011,12,17,�y,�D�y�s,5101,�Ȃ�,34300,���@�m,039,1418,538,,
2011,12,17,�y,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,400,446,,
2011,12,17,�y,�D�y�s,5101,�g�}�g,34400,,,10000,546,112.1,104.0
2011,12,17,�y,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,9263,533,,
2011,12,17,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,2674,746,47.8,105.7
2011,12,17,�y,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,1848,712,,
2011,12,17,�y,�D�y�s,5101,�~�j�g�}�g,34450,���@�m,023,336,841,,
2011,12,17,�y,�D�y�s,5101,�s�[�}��,34500,,,5957,495,119.5,106.7
2011,12,17,�y,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,4692,489,,
2011,12,17,�y,�D�y�s,5101,�s�[�}��,34500,���@�m,039,450,525,,
2011,12,17,�y,�D�y�s,5101,�����Ƃ�,34600,,,161,4751,77.8,99.0
2011,12,17,�y,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,161,4751,,
2011,12,17,�y,�D�y�s,5101,���₢�񂰂�,35100,,,258,1175,88.4,95.2
2011,12,17,�y,�D�y�s,5101,���₢�񂰂�,35100,������,046,188,1149,,
2011,12,17,�y,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,70,1245,,
2011,12,17,�y,�D�y�s,5101,���₦��ǂ�,35200,,,271,1655,79.5,102.9
2011,12,17,�y,�D�y�s,5101,���₦��ǂ�,35200,������,046,184,1529,,
2011,12,17,�y,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,44,1838,,
2011,12,17,�y,�D�y�s,5101,����܂�,35400,,,12,919,�|,�|
2011,12,17,�y,�D�y�s,5101,����܂�,35400,������,046,12,919,,
2011,12,17,�y,�D�y�s,5101,���񂵂�,36100,,,5777,138,38.2,117.9
2011,12,17,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,4640,129,,
2011,12,17,�y,�D�y�s,5101,�΂ꂢ����,36200,,,68440,62,81.4,91.2
2011,12,17,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,68440,62,,
2011,12,17,�y,�D�y�s,5101,���Ƃ���,36300,,,4897,169,150.2,62.8
2011,12,17,�y,�D�y�s,5101,���Ƃ���,36300,�k�C��,001,1167,230,,
2011,12,17,�y,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,470,337,,
2011,12,17,�y,�D�y�s,5101,���Ƃ���,36300,�F�@�{,043,200,168,,
2011,12,17,�y,�D�y�s,5101,��܂̂���,36500,,,16922,215,74.7,93.9
2011,12,17,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,16910,215,,
2011,12,17,�y,�D�y�s,5101,���܂˂�,36610,,,320748,80,337.0,129.0
2011,12,17,�y,�D�y�s,5101,���܂˂�,36610,�k�C��,001,318148,80,,
2011,12,17,�y,�D�y�s,5101,�@�@�����A��,36620,,,2600,67,�|,�|
2011,12,17,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,360,334,49.9,161.4
2011,12,17,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,40,945,,
2011,12,17,�y,�D�y�s,5101,�@�@�����A��,36701,,,320,258,44.4,125.9
2011,12,17,�y,�D�y�s,5101,���傤��,37200,,,1368,416,89.5,105.6
2011,12,17,�y,�D�y�s,5101,���傤��,37200,���@�m,039,647,560,,
2011,12,17,�y,�D�y�s,5101,���傤��,37200,���@�m,023,1,15750,,
2011,12,17,�y,�D�y�s,5101,�@�@�����A��,37201,,,720,264,81.8,100.4
2011,12,17,�y,�D�y�s,5101,����������,38100,,,2517,776,151.4,100.0
2011,12,17,�y,�D�y�s,5101,����������,38100,�k�C��,001,2372,760,,
2011,12,17,�y,�D�y�s,5101,�Ȃ߂�,38300,,,2307,295,177.9,98.7
2011,12,17,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1661,307,,
2011,12,17,�y,�D�y�s,5101,�Ȃ߂�,38300,�V�@��,015,400,105,,
2011,12,17,�y,�D�y�s,5101,���̂�����,38400,,,4412,367,100.0,100.3
2011,12,17,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,4357,367,,
2011,12,17,�y,�D�y�s,5101,���߂�,38500,,,2645,617,241.8,92.4
2011,12,17,�y,�D�y�s,5101,���߂�,38500,�k�C��,001,2009,633,,
2011,12,17,�y,�D�y�s,5101,���߂�,38500,���@��,020,343,592,,
2011,12,17,�y,�D�y�s,5101,���̑��̖��,39000,,,7789,904,111.0,99.2
2011,12,17,�y,�D�y�s,5101,�A����،v,39100,,,10613,217,146.6,76.4
2011,12,17,�y,�D�y�s,5101,���̗A�����,39200,,,4583,206,255.5,47.4
