�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,24,��,���s,0401,�ʎ�����,40000,,,143646,298,76.8,95.2
2012,4,24,��,���s,0401,�ʎ�����,40000,�F�@�{,043,34059,334,,
2012,4,24,��,���s,0401,���Y�ʎ�����,40001,,,80590,390,66.5,101.6
2012,4,24,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,34059,334,,
2012,4,24,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,16648,276,,
2012,4,24,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,9120,183,,
2012,4,24,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,6545,344,,
2012,4,24,��,���s,0401,���Y�ʎ�����,40001,��@��,008,3395,588,,
2012,4,24,��,���s,0401,���Y�ʎ�����,40001,���@��,041,3303,937,,
2012,4,24,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,3012,825,,
2012,4,24,��,���s,0401,�݂���,40100,,,234,1385,103.5,59.0
2012,4,24,��,���s,0401,�݂���,40100,��@��,044,234,1385,,
2012,4,24,��,���s,0401,�ÂȂ݂���,41253,,,4980,239,29.4,138.2
2012,4,24,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,4980,239,,
2012,4,24,��,���s,0401,�͂�����,41321,,,7770,182,�|,�|
2012,4,24,��,���s,0401,�͂�����,41321,�a�̎R,030,7770,182,,
2012,4,24,��,���s,0401,���̑��G����,41999,,,40903,306,68.4,123.4
2012,4,24,��,���s,0401,��񂲌v,42000,,,6583,343,54.2,93.5
2012,4,24,��,���s,0401,��񂲌v,42000,�@�X,002,6545,344,,
2012,4,24,��,���s,0401,�W���i�S���h,42505,,,10,473,�|,�|
2012,4,24,��,���s,0401,�W���i�S���h,42505,�@�X,002,10,473,,
2012,4,24,��,���s,0401,����,42515,,,90,358,7.2,108.8
2012,4,24,��,���s,0401,����,42515,�@�X,002,90,358,,
2012,4,24,��,���s,0401,�ӂ�,42804,,,6438,341,59.1,91.9
2012,4,24,��,���s,0401,�ӂ�,42804,�@�X,002,6400,342,,
2012,4,24,��,���s,0401,���̑����,42999,,,45,625,450.0,106.3
2012,4,24,��,���s,0401,�т�,43900,,,70,1364,33.0,348.8
2012,4,24,��,���s,0401,�т�,43900,���@��,042,64,1328,,
2012,4,24,��,���s,0401,�����Ƃ�,44800,,,56,4531,61.5,77.9
2012,4,24,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,56,4531,,
2012,4,24,��,���s,0401,������,46100,,,9725,849,46.1,103.5
2012,4,24,��,���s,0401,������,46100,���@��,041,3303,937,,
2012,4,24,��,���s,0401,������,46100,�{�@��,004,2974,833,,
2012,4,24,��,���s,0401,������,46100,�ȁ@��,009,2529,756,,
2012,4,24,��,���s,0401,�������v,47000,,,4876,688,69.6,100.4
2012,4,24,��,���s,0401,�������v,47000,��@��,008,3165,586,,
2012,4,24,��,���s,0401,�������v,47000,�F�@�{,043,1197,790,,
2012,4,24,��,���s,0401,����������,47200,,,1300,962,112.0,98.4
2012,4,24,��,���s,0401,����������,47200,�F�@�{,043,832,891,,
2012,4,24,��,���s,0401,����������,47200,���@�m,039,450,1037,,
2012,4,24,��,���s,0401,���̑�������,47299,,,3576,589,151.8,89.6
2012,4,24,��,���s,0401,������,48100,,,5383,318,149.7,114.4
2012,4,24,��,���s,0401,������,48100,�F�@�{,043,5279,317,,
2012,4,24,��,���s,0401,���̍��Y�ʎ�,49500,,,11,1118,19.0,79.7
2012,4,24,��,���s,0401,�A���ʎ��v,50000,,,63056,180,95.8,99.4
2012,4,24,��,���s,0401,�o�i�i,50100,,,30041,143,106.4,102.9
2012,4,24,��,���s,0401,�p�C�i�b�v��,50300,,,3524,178,152.4,78.8
2012,4,24,��,���s,0401,������,50400,,,1593,226,60.4,109.2
2012,4,24,��,���s,0401,�O���v�t���c,50500,,,14399,154,82.5,98.1
2012,4,24,��,���s,0401,�I�����W,50600,,,7803,183,98.1,99.5
2012,4,24,��,���s,0401,�A���L�E�C,50800,,,862,672,77.7,100.7
2012,4,24,��,���s,0401,�A��������,50850,,,340,166,75.6,112.2
2012,4,24,��,���s,0401,���̗A���ʎ�,50900,,,4494,403,79.4,119.6
