�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,15,��,���s,0401,��ؑ���,30000,,,439915,184,104.9,95.3
2013,2,15,��,���s,0401,��ؑ���,30000,��@�t,012,83219,109,,
2013,2,15,��,���s,0401,��ؑ���,30000,�k�C��,001,76033,80,,
2013,2,15,��,���s,0401,��ؑ���,30000,��@��,008,57059,136,,
2013,2,15,��,���s,0401,��ؑ���,30000,���@�m,023,54332,137,,
2013,2,15,��,���s,0401,��ؑ���,30000,�{�@��,004,38697,310,,
2013,2,15,��,���s,0401,��ؑ���,30000,�_�ސ�,014,19837,121,,
2013,2,15,��,���s,0401,��ؑ���,30000,���@��,037,15563,323,,
2013,2,15,��,���s,0401,��������,30100,,,45741,117,84.1,106.4
2013,2,15,��,���s,0401,��������,30100,��@�t,012,25735,112,,
2013,2,15,��,���s,0401,��������,30100,�_�ސ�,014,19837,121,,
2013,2,15,��,���s,0401,����,30200,,,4490,132,108.8,97.1
2013,2,15,��,���s,0401,����,30200,��@�t,012,4198,134,,
2013,2,15,��,���s,0401,�ɂ񂶂�,30300,,,40036,106,155.8,88.3
2013,2,15,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,30070,102,,
2013,2,15,��,���s,0401,�ɂ񂶂�,30300,��@��,008,9220,118,,
2013,2,15,��,���s,0401,���ڂ�,30400,,,7041,130,113.0,74.3
2013,2,15,��,���s,0401,���ڂ�,30400,�@�X,002,6033,133,,
2013,2,15,��,���s,0401,�����̂�,30500,,,156,797,84.8,120.4
2013,2,15,��,���s,0401,�����̂�,30500,������,046,10,3045,,
2013,2,15,��,���s,0401,��񂱂�,30600,,,3424,292,118.7,102.5
2013,2,15,��,���s,0401,��񂱂�,30600,��@��,008,3424,292,,
2013,2,15,��,���s,0401,�͂�����,31100,,,22434,69,59.1,98.6
2013,2,15,��,���s,0401,�͂�����,31100,��@��,008,18930,68,,
2013,2,15,��,���s,0401,���܂�,31500,,,2250,270,100.3,93.1
2013,2,15,��,���s,0401,���܂�,31500,�{�@��,004,1665,272,,
2013,2,15,��,���s,0401,���܂�,31500,��@��,008,344,234,,
2013,2,15,��,���s,0401,���̑��̍ؗ�,31550,,,2584,396,100.6,99.2
2013,2,15,��,���s,0401,���񂰂񂳂�,31560,,,2197,291,101.5,90.7
2013,2,15,��,���s,0401,���񂰂񂳂�,31560,��@��,008,1246,312,,
2013,2,15,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,951,264,,
2013,2,15,��,���s,0401,�L���x�c,31700,,,68370,97,100.3,95.1
2013,2,15,��,���s,0401,�L���x�c,31700,���@�m,023,49340,99,,
2013,2,15,��,���s,0401,�L���x�c,31700,��@�t,012,18870,91,,
2013,2,15,��,���s,0401,�ق���񂻂�,31800,,,5701,337,84.3,102.7
2013,2,15,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,5045,338,,
2013,2,15,��,���s,0401,�˂�,31900,,,16402,290,114.5,93.2
2013,2,15,��,���s,0401,�˂�,31900,�{�@��,004,5766,327,,
2013,2,15,��,���s,0401,�˂�,31900,��@��,011,3425,260,,
2013,2,15,��,���s,0401,�˂�,31900,�Q�@�n,010,2937,278,,
2013,2,15,��,���s,0401,�ӂ�,32300,,,112,578,112.0,97.8
2013,2,15,��,���s,0401,�ӂ�,32300,���@�m,023,112,578,,
2013,2,15,��,���s,0401,����,32400,,,369,385,47.8,102.1
2013,2,15,��,���s,0401,����,32400,�H�@�c,005,240,335,,
2013,2,15,��,���s,0401,����,32400,�ȁ@��,009,128,473,,
2013,2,15,��,���s,0401,�݂�,32500,,,647,600,108.9,92.7
2013,2,15,��,���s,0401,�݂�,32500,��@��,008,248,412,,
2013,2,15,��,���s,0401,�݂�,32500,�{�@��,004,220,804,,
2013,2,15,��,���s,0401,�݂�,32500,�V�@��,015,95,558,,
2013,2,15,��,���s,0401,����񂬂�,32600,,,1754,393,105.7,93.8
2013,2,15,��,���s,0401,����񂬂�,32600,�{�@��,004,1721,391,,
2013,2,15,��,���s,0401,�ɂ�,32800,,,2589,490,87.8,99.0
2013,2,15,��,���s,0401,�ɂ�,32800,�ȁ@��,009,1040,432,,
2013,2,15,��,���s,0401,�ɂ�,32800,���@�m,039,477,763,,
2013,2,15,��,���s,0401,�ɂ�,32800,���@��,007,439,428,,
2013,2,15,��,���s,0401,�Z�����[,32900,,,3774,230,134.8,79.3
2013,2,15,��,���s,0401,�Z�����[,32900,���@�m,023,2830,256,,
2013,2,15,��,���s,0401,�Z�����[,32900,���@��,040,20,347,,
2013,2,15,��,���s,0401,�Z�����[,32900,��@��,008,10,347,,
2013,2,15,��,���s,0401,�A�X�p���K�X,33100,,,2145,670,187.2,87.7
2013,2,15,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,34,1229,,
2013,2,15,��,���s,0401,�A�X�p���K�X,33100,��@��,003,20,1675,,
2013,2,15,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,12,1486,,
2013,2,15,��,���s,0401,�@�@�����A��,33101,,,2067,642,203.8,97.4
2013,2,15,��,���s,0401,�J���t�����[,33200,,,400,230,90.1,113.9
2013,2,15,��,���s,0401,�J���t�����[,33200,���@�m,023,264,219,,
2013,2,15,��,���s,0401,�J���t�����[,33200,���@��,040,136,251,,
2013,2,15,��,���s,0401,�u���b�R���[,33300,,,8655,313,404.6,122.3
2013,2,15,��,���s,0401,�u���b�R���[,33300,���@��,037,6600,331,,
2013,2,15,��,���s,0401,�u���b�R���[,33300,���@�m,023,660,257,,
2013,2,15,��,���s,0401,�@�@�����A��,33301,,,1000,233,78.7,91.4
2013,2,15,��,���s,0401,���^�X,33400,,,15654,263,81.6,97.0
2013,2,15,��,���s,0401,���^�X,33400,���@��,037,7670,259,,
2013,2,15,��,���s,0401,���^�X,33400,��@��,008,1848,226,,
2013,2,15,��,���s,0401,���^�X,33400,�{�@��,004,1351,550,,
2013,2,15,��,���s,0401,�p�Z��,33600,,,297,1185,117.9,98.8
2013,2,15,��,���s,0401,�p�Z��,33600,��@�t,012,164,1087,,
2013,2,15,��,���s,0401,�p�Z��,33600,�{�@��,004,73,1227,,
2013,2,15,��,���s,0401,�p�Z��,33600,��@��,008,56,1174,,
2013,2,15,��,���s,0401,���イ��,34100,,,14355,270,92.7,94.7
2013,2,15,��,���s,0401,���イ��,34100,���@�m,039,8615,259,,
2013,2,15,��,���s,0401,���イ��,34100,�{�@��,045,3115,274,,
2013,2,15,��,���s,0401,���ڂ���,34200,,,11757,125,286.8,97.7
2013,2,15,��,���s,0401,���ڂ���,34200,��@��,008,1370,90,,
2013,2,15,��,���s,0401,���ڂ���,34200,�{�@��,004,1010,66,,
2013,2,15,��,���s,0401,���ڂ���,34200,�{�@��,045,40,827,,
2013,2,15,��,���s,0401,�@�@�����A��,34201,,,9320,132,230.7,110.9
2013,2,15,��,���s,0401,�Ȃ�,34300,,,4305,362,70.4,98.1
2013,2,15,��,���s,0401,�Ȃ�,34300,���@�m,039,3534,348,,
2013,2,15,��,���s,0401,�g�}�g,34400,,,12643,357,104.4,98.1
2013,2,15,��,���s,0401,�g�}�g,34400,�F�@�{,043,8965,344,,
2013,2,15,��,���s,0401,�g�}�g,34400,�ȁ@��,009,2520,377,,
2013,2,15,��,���s,0401,�~�j�g�}�g,34450,,,3952,705,183.1,98.5
2013,2,15,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3243,697,,
2013,2,15,��,���s,0401,�s�[�}��,34500,,,2883,662,64.5,99.7
2013,2,15,��,���s,0401,�s�[�}��,34500,�{�@��,045,911,630,,
2013,2,15,��,���s,0401,�s�[�}��,34500,���@�m,039,732,679,,
2013,2,15,��,���s,0401,�s�[�}��,34500,��@��,008,420,666,,
2013,2,15,��,���s,0401,�����Ƃ�,34600,,,167,1205,121.9,89.9
2013,2,15,��,���s,0401,�����Ƃ�,34600,���@�m,039,146,1197,,
2013,2,15,��,���s,0401,���₢�񂰂�,35100,,,711,947,119.9,110.0
2013,2,15,��,���s,0401,���₢�񂰂�,35100,������,046,294,1086,,
2013,2,15,��,���s,0401,���₢�񂰂�,35100,���@��,047,217,1059,,
2013,2,15,��,���s,0401,���₢�񂰂�,35100,���@�m,039,20,1470,,
2013,2,15,��,���s,0401,���₦��ǂ�,35200,,,845,1150,125.4,106.2
2013,2,15,��,���s,0401,���₦��ǂ�,35200,������,046,361,1396,,
2013,2,15,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,200,1155,,
2013,2,15,��,���s,0401,���₦��ǂ�,35200,���@�m,023,92,1060,,
2013,2,15,��,���s,0401,�@�@�����A��,35201,,,152,636,158.3,92.4
2013,2,15,��,���s,0401,������ǂ�,35300,,,54,1731,216.0,83.1
2013,2,15,��,���s,0401,������ǂ�,35300,������,046,54,1731,,
2013,2,15,��,���s,0401,����܂�,35400,,,114,713,167.6,100.1
2013,2,15,��,���s,0401,����܂�,35400,������,046,114,713,,
2013,2,15,��,���s,0401,���񂵂�,36100,,,20955,104,161.4,100.0
2013,2,15,��,���s,0401,���񂵂�,36100,��@��,008,17045,99,,
2013,2,15,��,���s,0401,�΂ꂢ����,36200,,,30950,89,175.9,98.9
2013,2,15,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,26140,87,,
2013,2,15,��,���s,0401,���Ƃ���,36300,,,1031,176,109.7,101.7
2013,2,15,��,���s,0401,���Ƃ���,36300,�V�@��,015,830,167,,
2013,2,15,��,���s,0401,��܂̂���,36500,,,1310,402,15.6,158.9
2013,2,15,��,���s,0401,��܂̂���,36500,�@�X,002,1178,380,,
2013,2,15,��,���s,0401,���܂˂�,36610,,,53092,81,109.5,86.2
2013,2,15,��,���s,0401,���܂˂�,36610,�k�C��,001,49697,75,,
2013,2,15,��,���s,0401,�@�@�����A��,36620,,,1990,121,66.0,103.4
2013,2,15,��,���s,0401,�ɂ�ɂ�,36700,,,508,709,112.1,203.7
2013,2,15,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,175,1486,,
2013,2,15,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,18,420,,
2013,2,15,��,���s,0401,�@�@�����A��,36701,,,315,294,137.6,98.3
2013,2,15,��,���s,0401,���傤��,37200,,,1025,499,112.5,115.2
2013,2,15,��,���s,0401,���傤��,37200,���@�m,039,840,546,,
2013,2,15,��,���s,0401,�@�@�����A��,37201,,,184,266,66.2,115.2
2013,2,15,��,���s,0401,����������,38100,,,998,857,107.0,97.8
2013,2,15,��,���s,0401,����������,38100,�{�@��,004,373,995,,
2013,2,15,��,���s,0401,����������,38100,��@��,003,330,697,,
2013,2,15,��,���s,0401,����������,38100,�H�@�c,005,191,1031,,
2013,2,15,��,���s,0401,�@�@�����A��,38101,,,75,441,88.2,100.0
2013,2,15,��,���s,0401,�Ȃ߂�,38300,,,644,416,156.3,101.7
2013,2,15,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,432,402,,
2013,2,15,��,���s,0401,�Ȃ߂�,38300,��@��,003,106,407,,
2013,2,15,��,���s,0401,���̂�����,38400,,,5324,217,171.5,83.1
2013,2,15,��,���s,0401,���̂�����,38400,�{�@��,004,5278,217,,
2013,2,15,��,���s,0401,���߂�,38500,,,1976,484,54.1,112.3
2013,2,15,��,���s,0401,���߂�,38500,�{�@��,004,833,605,,
2013,2,15,��,���s,0401,���߂�,38500,�R�@�`,006,682,292,,
2013,2,15,��,���s,0401,���߂�,38500,���@��,020,210,645,,
2013,2,15,��,���s,0401,���̑��̖��,39000,,,13100,557,83.0,105.5
2013,2,15,��,���s,0401,�A����،v,39100,,,19954,240,137.8,88.2
2013,2,15,��,���s,0401,���̗A�����,39200,,,4851,308,108.9,73.0
