�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,15,��,���É��s,2301,�ʎ�����,40000,,,467958,376,187.4,90.6
2014,5,15,��,���É��s,2301,�ʎ�����,40000,�F�@�{,043,189464,325,,
2014,5,15,��,���É��s,2301,���Y�ʎ�����,40001,,,330061,424,243.6,78.2
2014,5,15,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,189464,325,,
2014,5,15,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,68941,366,,
2014,5,15,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,32044,755,,
2014,5,15,��,���É��s,2301,���Y�ʎ�����,40001,������,046,9928,398,,
2014,5,15,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,9912,429,,
2014,5,15,��,���É��s,2301,���Y�ʎ�����,40001,���@��,042,3665,466,,
2014,5,15,��,���É��s,2301,���Y�ʎ�����,40001,���@��,041,3621,1035,,
2014,5,15,��,���É��s,2301,�݂���,40100,,,2796,1497,536.7,116.7
2014,5,15,��,���É��s,2301,�݂���,40100,���@��,041,1501,1518,,
2014,5,15,��,���É��s,2301,�݂���,40100,���@�m,023,825,1484,,
2014,5,15,��,���É��s,2301,�ÂȂ݂���,41253,,,16670,196,443.4,151.9
2014,5,15,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,8680,195,,
2014,5,15,��,���É��s,2301,�ÂȂ݂���,41253,������,046,4990,210,,
2014,5,15,��,���É��s,2301,���̑��G����,41999,,,23077,388,491.7,110.5
2014,5,15,��,���É��s,2301,��񂲌v,42000,,,68941,366,177.6,100.5
2014,5,15,��,���É��s,2301,��񂲌v,42000,�@�X,002,68941,366,,
2014,5,15,��,���É��s,2301,�W���i�S���h,42505,,,5858,360,109.1,96.5
2014,5,15,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,5858,360,,
2014,5,15,��,���É��s,2301,����,42515,,,6968,357,687.2,99.4
2014,5,15,��,���É��s,2301,����,42515,�@�X,002,6968,357,,
2014,5,15,��,���É��s,2301,�ӂ�,42804,,,52275,371,183.6,100.8
2014,5,15,��,���É��s,2301,�ӂ�,42804,�@�X,002,52275,371,,
2014,5,15,��,���É��s,2301,���̑����,42999,,,3840,322,97.0,101.6
2014,5,15,��,���É��s,2301,�т�,43900,,,1113,1268,237.8,88.9
2014,5,15,��,���É��s,2301,�т�,43900,������,046,698,1046,,
2014,5,15,��,���É��s,2301,�т�,43900,���@��,042,415,1643,,
2014,5,15,��,���É��s,2301,����,44100,,,358,1834,568.3,72.3
2014,5,15,��,���É��s,2301,����,44100,�F�@�{,043,222,1235,,
2014,5,15,��,���É��s,2301,����,44100,�R�@��,019,70,3220,,
2014,5,15,��,���É��s,2301,�����Ƃ�,44800,,,398,5479,128.8,89.5
2014,5,15,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,257,5516,,
2014,5,15,��,���É��s,2301,�����Ƃ�,44800,���@��,020,118,5505,,
2014,5,15,��,���É��s,2301,�Ԃǂ��v,45000,,,837,2287,148.4,91.7
2014,5,15,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,636,2004,,
2014,5,15,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,124,3111,,
2014,5,15,��,���É��s,2301,�f���E�F�A,45202,,,636,2004,166.5,94.8
2014,5,15,��,���É��s,2301,�f���E�F�A,45202,���@��,032,636,2004,,
2014,5,15,��,���É��s,2301,����,45206,,,60,3334,95.2,96.7
2014,5,15,��,���É��s,2301,����,45206,���@��,020,60,3334,,
2014,5,15,��,���É��s,2301,���̑��Ԃǂ�,45299,,,140,3141,117.6,97.9
2014,5,15,��,���É��s,2301,������,46100,,,35552,787,156.8,94.0
2014,5,15,��,���É��s,2301,������,46100,���@�m,023,24801,784,,
2014,5,15,��,���É��s,2301,������,46100,�F�@�{,043,6728,796,,
2014,5,15,��,���É��s,2301,�������v,47000,,,55520,495,121.9,95.7
2014,5,15,��,���É��s,2301,�������v,47000,�F�@�{,043,45837,458,,
2014,5,15,��,���É��s,2301,����������,47200,,,6068,873,127.5,93.6
2014,5,15,��,���É��s,2301,����������,47200,�F�@�{,043,2848,577,,
2014,5,15,��,���É��s,2301,����������,47200,�Á@��,022,2506,1247,,
2014,5,15,��,���É��s,2301,�A���f�X,47213,,,6302,439,63.1,98.4
2014,5,15,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,6302,439,,
2014,5,15,��,���É��s,2301,���̑�������,47299,,,43151,450,140.1,94.5
2014,5,15,��,���É��s,2301,������,48100,,,122433,257,823.6,91.5
2014,5,15,��,���É��s,2301,������,48100,�F�@�{,043,118007,255,,
2014,5,15,��,���É��s,2301,���̍��Y�ʎ�,49500,,,2368,2253,73.9,125.6
2014,5,15,��,���É��s,2301,�A���ʎ��v,50000,,,137896,262,120.7,99.2
2014,5,15,��,���É��s,2301,�o�i�i,50100,,,64783,191,127.0,111.7
2014,5,15,��,���É��s,2301,�p�C�i�b�v��,50300,,,16360,174,126.7,90.2
2014,5,15,��,���É��s,2301,������,50400,,,3250,345,110.5,128.7
2014,5,15,��,���É��s,2301,�O���v�t���c,50500,,,7893,172,86.6,96.6
2014,5,15,��,���É��s,2301,�I�����W,50600,,,9601,252,111.5,96.2
2014,5,15,��,���É��s,2301,�A�������Ƃ�,50700,,,454,2064,65.1,118.4
2014,5,15,��,���É��s,2301,�A���L�E�C,50800,,,20570,557,115.0,104.7
2014,5,15,��,���É��s,2301,�A��������,50850,,,11276,124,175.4,90.5
2014,5,15,��,���É��s,2301,���̗A���ʎ�,50900,,,3710,584,80.6,103.2
