�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,16,��,�����s,3701,��ؑ���,30000,,,108626,193,77.1,107.8
2014,7,16,��,�����s,3701,��ؑ���,30000,���@��,037,30212,241,,
2014,7,16,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,17565,61,,
2014,7,16,��,�����s,3701,��ؑ���,30000,���@��,020,16973,119,,
2014,7,16,��,�����s,3701,��ؑ���,30000,���@�m,039,7922,356,,
2014,7,16,��,�����s,3701,��ؑ���,30000,�k�C��,001,7469,85,,
2014,7,16,��,�����s,3701,��ؑ���,30000,���@��,036,4512,350,,
2014,7,16,��,�����s,3701,��ؑ���,30000,���@�Q,038,4366,157,,
2014,7,16,��,�����s,3701,��������,30100,,,11244,40,77.1,67.8
2014,7,16,��,�����s,3701,��������,30100,�k�C��,001,7000,45,,
2014,7,16,��,�����s,3701,��������,30100,�Q�@�n,010,3040,30,,
2014,7,16,��,�����s,3701,�ɂ񂶂�,30300,,,3030,127,31.6,95.5
2014,7,16,��,�����s,3701,�ɂ񂶂�,30300,�@�X,002,1180,144,,
2014,7,16,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,1000,142,,
2014,7,16,��,�����s,3701,���ڂ�,30400,,,1265,218,146.2,78.7
2014,7,16,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,550,260,,
2014,7,16,��,�����s,3701,���ڂ�,30400,���@�R,033,105,549,,
2014,7,16,��,�����s,3701,���ڂ�,30400,�{�@��,045,10,281,,
2014,7,16,��,�����s,3701,�����̂�,30500,,,9,554,�|,�|
2014,7,16,��,�����s,3701,��񂱂�,30600,,,445,586,62.6,86.0
2014,7,16,��,�����s,3701,��񂱂�,30600,���@��,036,445,586,,
2014,7,16,��,�����s,3701,�͂�����,31100,,,6390,40,54.9,76.9
2014,7,16,��,�����s,3701,�͂�����,31100,���@��,020,4140,47,,
2014,7,16,��,�����s,3701,�͂�����,31100,�Q�@�n,010,2250,26,,
2014,7,16,��,�����s,3701,���܂�,31500,,,1240,315,78.6,102.6
2014,7,16,��,�����s,3701,���܂�,31500,���@��,037,945,312,,
2014,7,16,��,�����s,3701,���܂�,31500,���@��,036,180,270,,
2014,7,16,��,�����s,3701,���̑��̍ؗ�,31550,,,418,472,55.6,134.5
2014,7,16,��,�����s,3701,���񂰂񂳂�,31560,,,485,318,89.0,86.2
2014,7,16,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,296,437,,
2014,7,16,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,165,136,,
2014,7,16,��,�����s,3701,�L���x�c,31700,,,15750,57,72.8,105.6
2014,7,16,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,11410,58,,
2014,7,16,��,�����s,3701,�L���x�c,31700,���@��,020,4220,56,,
2014,7,16,��,�����s,3701,�ق���񂻂�,31800,,,489,659,53.2,105.6
2014,7,16,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,175,611,,
2014,7,16,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,140,780,,
2014,7,16,��,�����s,3701,�ق���񂻂�,31800,���@��,037,136,524,,
2014,7,16,��,�����s,3701,�˂�,31900,,,3099,429,97.5,105.7
2014,7,16,��,�����s,3701,�˂�,31900,���@��,037,919,312,,
2014,7,16,��,�����s,3701,�˂�,31900,��@��,008,654,350,,
2014,7,16,��,�����s,3701,�˂�,31900,���@��,031,492,563,,
2014,7,16,��,�����s,3701,�ӂ�,32300,,,12,189,�|,�|
2014,7,16,��,�����s,3701,�ӂ�,32300,�F�@�{,043,12,189,,
2014,7,16,��,�����s,3701,�݂�,32500,,,48,360,30.8,125.0
2014,7,16,��,�����s,3701,�݂�,32500,���@�m,039,40,427,,
2014,7,16,��,�����s,3701,����񂬂�,32600,,,6,373,75.0,116.9
2014,7,16,��,�����s,3701,����񂬂�,32600,���@��,037,6,373,,
2014,7,16,��,�����s,3701,�ɂ�,32800,,,700,248,157.3,76.5
2014,7,16,��,�����s,3701,�ɂ�,32800,���@�m,039,700,248,,
2014,7,16,��,�����s,3701,�Z�����[,32900,,,250,265,46.0,99.3
2014,7,16,��,�����s,3701,�Z�����[,32900,���@��,020,240,254,,
2014,7,16,��,�����s,3701,�A�X�p���K�X,33100,,,704,911,72.9,96.9
2014,7,16,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,649,915,,
2014,7,16,��,�����s,3701,�@�@�����A��,33101,,,10,1913,�|,�|
2014,7,16,��,�����s,3701,�J���t�����[,33200,,,90,173,300.0,67.3
2014,7,16,��,�����s,3701,�J���t�����[,33200,���@��,020,90,173,,
2014,7,16,��,�����s,3701,�u���b�R���[,33300,,,1005,398,85.6,114.7
2014,7,16,��,�����s,3701,�u���b�R���[,33300,���@��,020,548,457,,
2014,7,16,��,�����s,3701,�@�@�����A��,33301,,,457,327,77.1,99.1
2014,7,16,��,�����s,3701,���^�X,33400,,,6752,146,53.4,119.7
2014,7,16,��,�����s,3701,���^�X,33400,���@��,020,6664,145,,
2014,7,16,��,�����s,3701,�p�Z��,33600,,,58,738,92.1,62.8
2014,7,16,��,�����s,3701,�p�Z��,33600,���@��,020,50,648,,
2014,7,16,��,�����s,3701,���イ��,34100,,,5895,97,95.6,102.1
2014,7,16,��,�����s,3701,���イ��,34100,���@��,037,5476,101,,
2014,7,16,��,�����s,3701,���ڂ���,34200,,,1597,193,76.1,93.7
2014,7,16,��,�����s,3701,���ڂ���,34200,���@��,037,606,132,,
2014,7,16,��,�����s,3701,���ڂ���,34200,���@�Q,038,510,150,,
2014,7,16,��,�����s,3701,���ڂ���,34200,���@��,036,252,169,,
2014,7,16,��,�����s,3701,�Ȃ�,34300,,,3704,224,92.7,97.4
2014,7,16,��,�����s,3701,�Ȃ�,34300,���@��,037,3096,216,,
2014,7,16,��,�����s,3701,�g�}�g,34400,,,4798,275,111.7,102.2
2014,7,16,��,�����s,3701,�g�}�g,34400,���@��,037,3638,265,,
2014,7,16,��,�����s,3701,�g�}�g,34400,���@�Q,038,552,329,,
2014,7,16,��,�����s,3701,�~�j�g�}�g,34450,,,1020,441,108.1,93.0
2014,7,16,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,590,432,,
2014,7,16,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,226,469,,
2014,7,16,��,�����s,3701,�~�j�g�}�g,34450,���@�Q,038,141,413,,
2014,7,16,��,�����s,3701,�s�[�}��,34500,,,4483,250,131.7,83.1
2014,7,16,��,�����s,3701,�s�[�}��,34500,���@�m,039,2985,164,,
2014,7,16,��,�����s,3701,�s�[�}��,34500,���@��,037,148,166,,
2014,7,16,��,�����s,3701,�s�[�}��,34500,���@�Q,038,140,215,,
2014,7,16,��,�����s,3701,�����Ƃ�,34600,,,151,596,95.0,97.1
2014,7,16,��,�����s,3701,�����Ƃ�,34600,���@�m,039,116,603,,
2014,7,16,��,�����s,3701,�����Ƃ�,34600,���@��,037,33,402,,
2014,7,16,��,�����s,3701,�X�C�g�R�[��,34700,,,794,188,59.5,102.2
2014,7,16,��,�����s,3701,�X�C�g�R�[��,34700,���@��,037,474,166,,
2014,7,16,��,�����s,3701,�X�C�g�R�[��,34700,���@��,020,270,222,,
2014,7,16,��,�����s,3701,���₢�񂰂�,35100,,,468,354,84.5,93.9
2014,7,16,��,�����s,3701,���₢�񂰂�,35100,���@��,037,352,300,,
2014,7,16,��,�����s,3701,���₢�񂰂�,35100,���@�Q,038,78,287,,
2014,7,16,��,�����s,3701,���₦��ǂ�,35200,,,68,952,82.9,75.4
2014,7,16,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,55,1028,,
2014,7,16,��,�����s,3701,�@�@�����A��,35201,,,8,500,100.0,74.1
2014,7,16,��,�����s,3701,�����܂�,35500,,,1230,297,85.7,93.7
2014,7,16,��,�����s,3701,�����܂�,35500,���@��,037,718,303,,
2014,7,16,��,�����s,3701,�����܂�,35500,���@��,036,512,287,,
2014,7,16,��,�����s,3701,���񂵂�,36100,,,2495,245,96.5,100.4
2014,7,16,��,�����s,3701,���񂵂�,36100,���@��,036,1725,280,,
2014,7,16,��,�����s,3701,���񂵂�,36100,���@��,037,500,151,,
2014,7,16,��,�����s,3701,�΂ꂢ����,36200,,,7220,175,96.1,106.1
2014,7,16,��,�����s,3701,�΂ꂢ����,36200,���@��,042,2690,187,,
2014,7,16,��,�����s,3701,�΂ꂢ����,36200,�F�@�{,043,1980,191,,
2014,7,16,��,�����s,3701,�΂ꂢ����,36200,��@�t,012,1450,156,,
2014,7,16,��,�����s,3701,���Ƃ���,36300,,,88,400,149.2,80.3
2014,7,16,��,�����s,3701,���Ƃ���,36300,������,046,88,400,,
2014,7,16,��,�����s,3701,��܂̂���,36500,,,195,417,195.0,100.2
2014,7,16,��,�����s,3701,��܂̂���,36500,�k�C��,001,150,416,,
2014,7,16,��,�����s,3701,��܂̂���,36500,�Q�@�n,010,40,324,,
2014,7,16,��,�����s,3701,���܂˂�,36610,,,10805,123,80.9,100.8
2014,7,16,��,�����s,3701,���܂˂�,36610,���@��,037,7820,126,,
2014,7,16,��,�����s,3701,���܂˂�,36610,���@�Q,038,1410,130,,
2014,7,16,��,�����s,3701,�@�@�����A��,36620,,,775,78,59.4,94.0
2014,7,16,��,�����s,3701,�ɂ�ɂ�,36700,,,372,864,132.4,104.1
2014,7,16,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,280,1005,,
2014,7,16,��,�����s,3701,�@�@�����A��,36701,,,92,437,66.7,101.9
2014,7,16,��,�����s,3701,���傤��,37200,,,1060,522,144.8,88.9
2014,7,16,��,�����s,3701,���傤��,37200,���@�m,039,672,542,,
2014,7,16,��,�����s,3701,���傤��,37200,���@�m,023,0,�c,,
2014,7,16,��,�����s,3701,�@�@�����A��,37201,,,388,486,825.5,93.1
2014,7,16,��,�����s,3701,����������,38100,,,497,566,67.7,82.7
2014,7,16,��,�����s,3701,����������,38100,���@��,037,331,530,,
2014,7,16,��,�����s,3701,����������,38100,���@�Q,038,144,616,,
2014,7,16,��,�����s,3701,�@�@�����A��,38101,,,10,605,33.3,97.7
2014,7,16,��,�����s,3701,�Ȃ߂�,38300,,,77,386,54.2,110.3
2014,7,16,��,�����s,3701,�Ȃ߂�,38300,���@��,020,41,392,,
2014,7,16,��,�����s,3701,�Ȃ߂�,38300,��@��,044,36,378,,
2014,7,16,��,�����s,3701,���̂�����,38400,,,481,180,49.2,91.4
2014,7,16,��,�����s,3701,���̂�����,38400,���@��,020,226,127,,
2014,7,16,��,�����s,3701,���̂�����,38400,�F�@�{,043,150,227,,
2014,7,16,��,�����s,3701,���̂�����,38400,���@��,040,105,228,,
2014,7,16,��,�����s,3701,���߂�,38500,,,2561,308,79.5,104.8
2014,7,16,��,�����s,3701,���߂�,38500,���@��,037,1831,360,,
2014,7,16,��,�����s,3701,���߂�,38500,���@�m,039,660,174,,
2014,7,16,��,�����s,3701,���̑��̖��,39000,,,5085,558,109.7,87.9
2014,7,16,��,�����s,3701,�A����،v,39100,,,4697,286,96.7,87.2
2014,7,16,��,�����s,3701,���̗A�����,39200,,,2957,296,119.3,64.3
