�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,14,��,��ؑ���,30000,,,14242944,237,78.1,96.3
2017,2,14,��,��ؑ���,30000,�k�C��,001,2777657,126,,
2017,2,14,��,��ؑ���,30000,���@�m,023,1436300,217,,
2017,2,14,��,��ؑ���,30000,��@�t,012,1220178,199,,
2017,2,14,��,��ؑ���,30000,��@��,008,1175530,215,,
2017,2,14,��,��ؑ���,30000,������,046,960112,204,,
2017,2,14,��,��ؑ���,30000,�_�ސ�,014,578949,108,,
2017,2,14,��,��ؑ���,30000,���@��,040,502810,287,,
2017,2,14,��,��������,30100,,,1314177,84,82.9,101.2
2017,2,14,��,��������,30100,�_�ސ�,014,412111,91,,
2017,2,14,��,��������,30100,��@�t,012,199607,97,,
2017,2,14,��,��������,30100,������,046,198126,63,,
2017,2,14,��,��������,30100,���@��,036,120955,91,,
2017,2,14,��,��������,30100,���@��,042,114489,69,,
2017,2,14,��,����,30200,,,122000,157,101.9,108.3
2017,2,14,��,����,30200,��@�t,012,72053,163,,
2017,2,14,��,����,30200,���@��,036,12160,164,,
2017,2,14,��,����,30200,���@��,040,9001,107,,
2017,2,14,��,����,30200,���@�s,026,7904,170,,
2017,2,14,��,�ɂ񂶂�,30300,,,862379,149,85.5,104.9
2017,2,14,��,�ɂ񂶂�,30300,��@�t,012,336530,156,,
2017,2,14,��,�ɂ񂶂�,30300,���@�m,023,138624,130,,
2017,2,14,��,�ɂ񂶂�,30300,������,046,138065,153,,
2017,2,14,��,�ɂ񂶂�,30300,���@��,042,78582,164,,
2017,2,14,��,���ڂ�,30400,,,127989,353,89.4,99.4
2017,2,14,��,���ڂ�,30400,�@�X,002,48711,330,,
2017,2,14,��,���ڂ�,30400,��@��,008,31130,225,,
2017,2,14,��,���ڂ�,30400,������,046,15108,590,,
2017,2,14,��,���ڂ�,30400,�F�@�{,043,7194,662,,
2017,2,14,��,���ڂ�,30400,�{�@��,045,5544,665,,
2017,2,14,��,�����̂�,30500,,,6910,1176,97.7,111.7
2017,2,14,��,�����̂�,30500,���@��,036,520,2919,,
2017,2,14,��,�����̂�,30500,������,046,435,3174,,
2017,2,14,��,�����̂�,30500,�F�@�{,043,131,2634,,
2017,2,14,��,�����̂�,30500,���@��,040,130,2267,,
2017,2,14,��,�����̂�,30500,���@�s,026,62,3758,,
2017,2,14,��,��񂱂�,30600,,,79533,546,107.8,99.6
2017,2,14,��,��񂱂�,30600,��@��,008,30287,675,,
2017,2,14,��,��񂱂�,30600,���@��,041,19162,324,,
2017,2,14,��,��񂱂�,30600,���@��,036,14096,575,,
2017,2,14,��,��񂱂�,30600,���@�m,023,9960,509,,
2017,2,14,��,�͂�����,31100,,,1552689,107,90.5,103.9
2017,2,14,��,�͂�����,31100,��@��,008,539192,112,,
2017,2,14,��,�͂�����,31100,���@��,028,259429,121,,
2017,2,14,��,�͂�����,31100,������,046,169980,55,,
2017,2,14,��,�͂�����,31100,���@�m,023,139943,128,,
2017,2,14,��,�͂�����,31100,�{�@��,045,120144,76,,
2017,2,14,��,�݂���,31300,,,70975,369,72.5,103.4
2017,2,14,��,�݂���,31300,��@��,008,45519,341,,
2017,2,14,��,�݂���,31300,���@��,040,12025,360,,
2017,2,14,��,���܂�,31500,,,122506,383,86.8,101.6
2017,2,14,��,���܂�,31500,��@��,008,50248,369,,
2017,2,14,��,���܂�,31500,���@��,040,22198,388,,
2017,2,14,��,���܂�,31500,��@��,011,12934,388,,
2017,2,14,��,���܂�,31500,�{�@��,004,4096,331,,
2017,2,14,��,���܂�,31500,���@��,013,4025,358,,
2017,2,14,��,���̑��̍ؗ�,31550,,,5610,433,60.1,104.8
2017,2,14,��,���񂰂񂳂�,31560,,,40964,337,78.5,103.7
2017,2,14,��,���񂰂񂳂�,31560,��@��,008,18063,310,,
2017,2,14,��,���񂰂񂳂�,31560,�Á@��,022,8475,364,,
2017,2,14,��,���񂰂񂳂�,31560,���@�m,023,4354,348,,
2017,2,14,��,���񂰂񂳂�,31560,�{�@��,004,1478,340,,
2017,2,14,��,���񂰂񂳂�,31560,��@�t,012,1126,311,,
2017,2,14,��,�L���x�c,31700,,,1745223,133,89.6,101.5
2017,2,14,��,�L���x�c,31700,���@�m,023,834308,140,,
2017,2,14,��,�L���x�c,31700,��@�t,012,231730,128,,
2017,2,14,��,�L���x�c,31700,�_�ސ�,014,144540,133,,
2017,2,14,��,�L���x�c,31700,���@��,040,87160,135,,
2017,2,14,��,�L���x�c,31700,������,046,80749,119,,
2017,2,14,��,�ق���񂻂�,31800,,,205162,472,83.5,100.2
2017,2,14,��,�ق���񂻂�,31800,�Q�@�n,010,38384,450,,
2017,2,14,��,�ق���񂻂�,31800,��@��,008,36629,477,,
2017,2,14,��,�ق���񂻂�,31800,���@��,040,26365,500,,
2017,2,14,��,�ق���񂻂�,31800,��@��,011,22296,419,,
2017,2,14,��,�ق���񂻂�,31800,���@��,036,17579,548,,
2017,2,14,��,�˂�,31900,,,432094,451,85.2,101.6
2017,2,14,��,�˂�,31900,��@��,011,82326,484,,
2017,2,14,��,�˂�,31900,��@�t,012,80030,384,,
2017,2,14,��,�˂�,31900,�Q�@�n,010,43139,397,,
2017,2,14,��,�˂�,31900,��@��,044,41230,549,,
2017,2,14,��,�˂�,31900,��@��,008,31442,306,,
2017,2,14,��,�ӂ�,32300,,,7569,436,98.5,102.1
2017,2,14,��,�ӂ�,32300,���@�m,023,5018,458,,
2017,2,14,��,�ӂ�,32300,���@��,040,1271,334,,
2017,2,14,��,����,32400,,,11151,562,93.0,100.9
2017,2,14,��,����,32400,�ȁ@��,009,7195,542,,
2017,2,14,��,����,32400,�H�@�c,005,2234,600,,
2017,2,14,��,�݂�,32500,,,16620,550,97.2,101.3
2017,2,14,��,�݂�,32500,��@�t,012,3519,378,,
2017,2,14,��,�݂�,32500,���@�m,023,2857,592,,
2017,2,14,��,�݂�,32500,��@��,044,2103,500,,
2017,2,14,��,�݂�,32500,�Á@��,022,1533,628,,
2017,2,14,��,�݂�,32500,��@��,008,1476,660,,
2017,2,14,��,����񂬂�,32600,,,33026,585,95.9,102.3
2017,2,14,��,����񂬂�,32600,��@�t,012,8154,545,,
2017,2,14,��,����񂬂�,32600,���@��,040,6142,614,,
2017,2,14,��,����񂬂�,32600,�{�@��,004,3600,442,,
2017,2,14,��,����񂬂�,32600,�ȁ@��,009,2877,622,,
2017,2,14,��,����񂬂�,32600,��@��,008,2014,524,,
2017,2,14,��,�ɂ�,32800,,,69223,903,71.8,101.6
2017,2,14,��,�ɂ�,32800,���@�m,039,25648,949,,
2017,2,14,��,�ɂ�,32800,�ȁ@��,009,18104,864,,
2017,2,14,��,�ɂ�,32800,��@��,008,5866,809,,
2017,2,14,��,�ɂ�,32800,�k�C��,001,4910,915,,
2017,2,14,��,�ɂ�,32800,�{�@��,045,4015,1007,,
2017,2,14,��,�Z�����[,32900,,,77943,210,105.2,100.5
2017,2,14,��,�Z�����[,32900,�Á@��,022,31482,218,,
2017,2,14,��,�Z�����[,32900,���@��,040,14030,218,,
2017,2,14,��,�Z�����[,32900,���@�m,023,11575,192,,
2017,2,14,��,�Z�����[,32900,���@��,037,8201,223,,
2017,2,14,��,�A�X�p���K�X,33100,,,26339,1082,83.9,100.6
2017,2,14,��,�A�X�p���K�X,33100,���@��,040,1299,2065,,
2017,2,14,��,�A�X�p���K�X,33100,���@��,041,1263,2368,,
2017,2,14,��,�A�X�p���K�X,33100,�ȁ@��,009,673,2349,,
2017,2,14,��,�A�X�p���K�X,33100,�Q�@�n,010,643,2041,,
2017,2,14,��,�A�X�p���K�X,33100,���@��,042,485,2462,,
2017,2,14,��,�@�@�����A��,33101,,,20663,770,81.6,97.0
2017,2,14,��,�J���t�����[,33200,,,36892,206,72.8,105.6
2017,2,14,��,�J���t�����[,33200,���@��,036,8167,232,,
2017,2,14,��,�J���t�����[,33200,���@��,040,7010,180,,
2017,2,14,��,�J���t�����[,33200,���@�m,023,5037,207,,
2017,2,14,��,�J���t�����[,33200,�_�ސ�,014,4135,177,,
2017,2,14,��,�J���t�����[,33200,�F�@�{,043,3842,161,,
2017,2,14,��,�u���b�R���[,33300,,,208367,377,67.8,97.7
2017,2,14,��,�u���b�R���[,33300,���@�m,023,57400,305,,
2017,2,14,��,�u���b�R���[,33300,���@��,037,35794,489,,
2017,2,14,��,�u���b�R���[,33300,��@��,011,19585,334,,
2017,2,14,��,�u���b�R���[,33300,���@��,036,19278,435,,
2017,2,14,��,�u���b�R���[,33300,���@��,040,18479,393,,
2017,2,14,��,�@�@�����A��,33301,,,5436,352,80.0,108.6
2017,2,14,��,���^�X,33400,,,685084,225,86.0,99.1
2017,2,14,��,���^�X,33400,���@��,042,105242,141,,
2017,2,14,��,���^�X,33400,���@��,028,100040,256,,
2017,2,14,��,���^�X,33400,�Á@��,022,93887,260,,
2017,2,14,��,���^�X,33400,���@��,037,89814,237,,
2017,2,14,��,���^�X,33400,���@��,040,62932,261,,
2017,2,14,��,�p�Z��,33600,,,5466,964,101.3,101.2
2017,2,14,��,�p�Z��,33600,��@�t,012,1477,847,,
2017,2,14,��,�p�Z��,33600,�Á@��,022,1234,945,,
2017,2,14,��,�p�Z��,33600,���@��,037,787,897,,
2017,2,14,��,�p�Z��,33600,��@��,008,738,826,,
2017,2,14,��,�p�Z��,33600,���@��,040,481,866,,
2017,2,14,��,���イ��,34100,,,422468,316,52.6,100.6
2017,2,14,��,���イ��,34100,�{�@��,045,128768,324,,
2017,2,14,��,���イ��,34100,���@�m,039,86063,313,,
2017,2,14,��,���イ��,34100,��@�t,012,44311,314,,
2017,2,14,��,���イ��,34100,�Q�@�n,010,33884,342,,
2017,2,14,��,���イ��,34100,���@�m,023,32134,309,,
2017,2,14,��,���ڂ���,34200,,,236531,168,71.3,92.3
2017,2,14,��,���ڂ���,34200,�{�@��,045,8923,480,,
2017,2,14,��,���ڂ���,34200,���@��,047,4839,372,,
2017,2,14,��,���ڂ���,34200,��@�t,012,602,692,,
2017,2,14,��,���ڂ���,34200,��@��,008,472,220,,
2017,2,14,��,���ڂ���,34200,���@�m,039,434,427,,
2017,2,14,��,�@�@�����A��,34201,,,220530,148,78.3,102.8
2017,2,14,��,�Ȃ�,34300,,,171138,452,54.5,100.4
2017,2,14,��,�Ȃ�,34300,���@�m,039,93560,450,,
2017,2,14,��,�Ȃ�,34300,���@��,040,34592,458,,
2017,2,14,��,�Ȃ�,34300,�F�@�{,043,14136,398,,
2017,2,14,��,�g�}�g,34400,,,470868,408,53.0,101.2
2017,2,14,��,�g�}�g,34400,�F�@�{,043,175610,369,,
2017,2,14,��,�g�}�g,34400,�ȁ@��,009,61222,391,,
2017,2,14,��,�g�}�g,34400,���@�m,023,57835,455,,
2017,2,14,��,�g�}�g,34400,���@��,040,41350,344,,
2017,2,14,��,�g�}�g,34400,��@�t,012,18213,410,,
2017,2,14,��,�~�j�g�}�g,34450,,,147685,716,56.4,99.3
2017,2,14,��,�~�j�g�}�g,34450,�F�@�{,043,70550,647,,
2017,2,14,��,�~�j�g�}�g,34450,�{�@��,045,20295,657,,
2017,2,14,��,�~�j�g�}�g,34450,���@�m,023,18204,926,,
2017,2,14,��,�~�j�g�}�g,34450,���@��,042,6948,692,,
2017,2,14,��,�~�j�g�}�g,34450,�a�̎R,030,6340,1015,,
2017,2,14,��,�s�[�}��,34500,,,169481,613,61.7,99.0
2017,2,14,��,�s�[�}��,34500,�{�@��,045,56672,642,,
2017,2,14,��,�s�[�}��,34500,������,046,34174,606,,
2017,2,14,��,�s�[�}��,34500,���@�m,039,29753,614,,
2017,2,14,��,�s�[�}��,34500,��@��,008,15213,636,,
2017,2,14,��,�����Ƃ�,34600,,,9490,1358,81.5,111.8
2017,2,14,��,�����Ƃ�,34600,���@�m,039,8307,1368,,
2017,2,14,��,�X�C�g�R�[��,34700,,,1007,315,145.5,77.2
2017,2,14,��,�X�C�g�R�[��,34700,���@��,047,595,383,,
2017,2,14,��,�X�C�g�R�[��,34700,��@�t,012,12,184,,
2017,2,14,��,���₢�񂰂�,35100,,,24037,770,64.5,94.7
2017,2,14,��,���₢�񂰂�,35100,���@��,047,11453,846,,
2017,2,14,��,���₢�񂰂�,35100,���@�m,039,2360,1171,,
2017,2,14,��,���₢�񂰂�,35100,������,046,2335,1082,,
2017,2,14,��,���₢�񂰂�,35100,���@��,040,278,717,,
2017,2,14,��,���₢�񂰂�,35100,���@�m,023,120,486,,
2017,2,14,��,���₦��ǂ�,35200,,,25083,1076,71.8,98.3
2017,2,14,��,���₦��ǂ�,35200,������,046,10840,1083,,
2017,2,14,��,���₦��ǂ�,35200,���@�m,023,4584,1164,,
2017,2,14,��,���₦��ǂ�,35200,�a�̎R,030,2918,1058,,
2017,2,14,��,���₦��ǂ�,35200,�Á@��,022,1571,1144,,
2017,2,14,��,���₦��ǂ�,35200,�F�@�{,043,1276,1178,,
2017,2,14,��,�@�@�����A��,35201,,,1596,573,109.0,89.5
2017,2,14,��,������ǂ�,35300,,,8022,933,71.2,97.0
2017,2,14,��,������ǂ�,35300,�a�̎R,030,4063,1026,,
2017,2,14,��,������ǂ�,35300,������,046,3820,838,,
2017,2,14,��,����܂�,35400,,,9006,815,79.6,97.1
2017,2,14,��,����܂�,35400,������,046,9006,815,,
2017,2,14,��,�����܂�,35500,,,114,2430,84.4,107.2
2017,2,14,��,�����܂�,35500,�Á@��,022,114,2430,,
2017,2,14,��,���񂵂�,36100,,,460510,206,88.3,95.8
2017,2,14,��,���񂵂�,36100,��@��,008,152168,169,,
2017,2,14,��,���񂵂�,36100,��@�t,012,130807,192,,
2017,2,14,��,���񂵂�,36100,���@��,036,49465,297,,
2017,2,14,��,���񂵂�,36100,�{�@��,045,45483,190,,
2017,2,14,��,�΂ꂢ����,36200,,,962831,236,72.2,103.1
2017,2,14,��,�΂ꂢ����,36200,�k�C��,001,693315,216,,
2017,2,14,��,�΂ꂢ����,36200,������,046,235850,297,,
2017,2,14,��,���Ƃ���,36300,,,74709,269,83.1,102.7
2017,2,14,��,���Ƃ���,36300,���@�Q,038,18810,243,,
2017,2,14,��,���Ƃ���,36300,��@��,011,15494,291,,
2017,2,14,��,���Ƃ���,36300,��@�t,012,7061,260,,
2017,2,14,��,���Ƃ���,36300,�V�@��,015,6695,285,,
2017,2,14,��,���Ƃ���,36300,��@��,044,4210,275,,
2017,2,14,��,��܂̂���,36500,,,104597,489,42.6,91.9
2017,2,14,��,��܂̂���,36500,�@�X,002,55026,487,,
2017,2,14,��,��܂̂���,36500,�k�C��,001,37120,471,,
2017,2,14,��,���܂˂�,36610,,,2204192,90,74.0,96.8
2017,2,14,��,���܂˂�,36610,�k�C��,001,1971678,80,,
2017,2,14,��,�@�@�����A��,36620,,,49804,99,164.0,88.4
2017,2,14,��,�ɂ�ɂ�,36700,,,34213,1150,85.2,90.9
2017,2,14,��,�ɂ�ɂ�,36700,�@�X,002,18276,1739,,
2017,2,14,��,�ɂ�ɂ�,36700,�k�C��,001,156,2250,,
2017,2,14,��,�ɂ�ɂ�,36700,��@�t,012,15,1483,,
2017,2,14,��,�ɂ�ɂ�,36700,���@��,031,10,2160,,
2017,2,14,��,�ɂ�ɂ�,36700,��@��,021,8,3277,,
2017,2,14,��,�@�@�����A��,36701,,,15743,454,117.7,98.3
2017,2,14,��,���傤��,37200,,,39464,670,117.1,99.9
2017,2,14,��,���傤��,37200,���@�m,039,20446,816,,
2017,2,14,��,���傤��,37200,�F�@�{,043,3244,806,,
2017,2,14,��,���傤��,37200,���@��,042,2723,607,,
2017,2,14,��,���傤��,37200,��@�t,012,1575,719,,
2017,2,14,��,���傤��,37200,���@�m,023,296,946,,
2017,2,14,��,�@�@�����A��,37201,,,10602,325,101.7,97.9
2017,2,14,��,����������,38100,,,78877,1105,73.9,101.7
2017,2,14,��,����������,38100,���@��,036,18621,1106,,
2017,2,14,��,����������,38100,��@��,003,8811,1042,,
2017,2,14,��,����������,38100,�H�@�c,005,7998,1315,,
2017,2,14,��,����������,38100,�k�C��,001,5975,820,,
2017,2,14,��,����������,38100,���@��,042,4319,1097,,
2017,2,14,��,�@�@�����A��,38101,,,2207,570,101.8,99.1
2017,2,14,��,�Ȃ߂�,38300,,,27234,439,99.4,99.1
2017,2,14,��,�Ȃ߂�,38300,���@��,020,8264,415,,
2017,2,14,��,�Ȃ߂�,38300,�R�@�`,006,3964,505,,
2017,2,14,��,�Ȃ߂�,38300,�O�@�d,024,2666,539,,
2017,2,14,��,�Ȃ߂�,38300,��@��,044,2313,368,,
2017,2,14,��,�Ȃ߂�,38300,�V�@��,015,2036,430,,
2017,2,14,��,���̂�����,38400,,,226314,232,89.2,99.1
2017,2,14,��,���̂�����,38400,���@��,020,153194,226,,
2017,2,14,��,���̂�����,38400,�V�@��,015,16914,221,,
2017,2,14,��,���̂�����,38400,�{�@��,045,15668,259,,
2017,2,14,��,���߂�,38500,,,119919,447,89.2,100.7
2017,2,14,��,���߂�,38500,���@��,020,77860,432,,
2017,2,14,��,���߂�,38500,���@��,040,18568,396,,
2017,2,14,��,���̑��̖��,39000,,,349373,752,87.7,103.9
2017,2,14,��,�A����،v,39100,,,489407,241,100.7,94.9
2017,2,14,��,���̗A�����,39200,,,162833,305,142.4,77.0
