�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,2,��,���s,2701,��ؑ���,30000,,,1467450,181,73.3,101.1
2013,4,2,��,���s,2701,��ؑ���,30000,���@��,036,158668,259,,
2013,4,2,��,���s,2701,��ؑ���,30000,���@��,042,156358,90,,
2013,4,2,��,���s,2701,��ؑ���,30000,������,046,138516,137,,
2013,4,2,��,���s,2701,��ؑ���,30000,�k�C��,001,137558,86,,
2013,4,2,��,���s,2701,��ؑ���,30000,���@�m,023,131059,131,,
2013,4,2,��,���s,2701,��ؑ���,30000,���@��,040,98498,212,,
2013,4,2,��,���s,2701,��ؑ���,30000,�F�@�{,043,88332,259,,
2013,4,2,��,���s,2701,��������,30100,,,129481,51,99.1,96.2
2013,4,2,��,���s,2701,��������,30100,���@��,042,40196,55,,
2013,4,2,��,���s,2701,��������,30100,������,046,39875,46,,
2013,4,2,��,���s,2701,��������,30100,���@��,037,18190,43,,
2013,4,2,��,���s,2701,����,30200,,,1480,144,44.4,110.8
2013,4,2,��,���s,2701,����,30200,���@��,036,1410,142,,
2013,4,2,��,���s,2701,�ɂ񂶂�,30300,,,100983,172,77.5,99.4
2013,4,2,��,���s,2701,�ɂ񂶂�,30300,���@��,036,63270,198,,
2013,4,2,��,���s,2701,�ɂ񂶂�,30300,������,046,25770,117,,
2013,4,2,��,���s,2701,���ڂ�,30400,,,25506,140,72.7,102.9
2013,4,2,��,���s,2701,���ڂ�,30400,��@��,008,13460,54,,
2013,4,2,��,���s,2701,���ڂ�,30400,�@�X,002,4232,113,,
2013,4,2,��,���s,2701,���ڂ�,30400,���@�m,023,3600,126,,
2013,4,2,��,���s,2701,�����̂�,30500,,,29202,369,59.2,105.4
2013,4,2,��,���s,2701,�����̂�,30500,�F�@�{,043,11312,361,,
2013,4,2,��,���s,2701,�����̂�,30500,���@��,040,10053,390,,
2013,4,2,��,���s,2701,�����̂�,30500,���@��,036,2869,357,,
2013,4,2,��,���s,2701,��񂱂�,30600,,,4984,467,67.2,103.8
2013,4,2,��,���s,2701,��񂱂�,30600,���@��,036,4794,472,,
2013,4,2,��,���s,2701,�͂�����,31100,,,135765,46,90.6,97.9
2013,4,2,��,���s,2701,�͂�����,31100,���@��,042,61185,45,,
2013,4,2,��,���s,2701,�͂�����,31100,�F�@�{,043,36930,44,,
2013,4,2,��,���s,2701,�͂�����,31100,���@��,040,16965,37,,
2013,4,2,��,���s,2701,���܂�,31500,,,11825,174,81.9,127.0
2013,4,2,��,���s,2701,���܂�,31500,���@��,040,9459,176,,
2013,4,2,��,���s,2701,���܂�,31500,��@��,027,862,116,,
2013,4,2,��,���s,2701,���̑��̍ؗ�,31550,,,13617,217,150.4,93.1
2013,4,2,��,���s,2701,���񂰂񂳂�,31560,,,4695,172,71.7,100.6
2013,4,2,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2790,214,,
2013,4,2,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,800,117,,
2013,4,2,��,���s,2701,���񂰂񂳂�,31560,���@��,036,392,164,,
2013,4,2,��,���s,2701,�L���x�c,31700,,,174823,84,65.5,109.1
2013,4,2,��,���s,2701,�L���x�c,31700,���@�m,023,97850,89,,
2013,4,2,��,���s,2701,�L���x�c,31700,��@��,027,26535,73,,
2013,4,2,��,���s,2701,�L���x�c,31700,���@��,028,24308,79,,
2013,4,2,��,���s,2701,�ق���񂻂�,31800,,,20757,351,80.9,102.0
2013,4,2,��,���s,2701,�ق���񂻂�,31800,���@��,036,10763,383,,
2013,4,2,��,���s,2701,�ق���񂻂�,31800,���@��,040,5870,305,,
2013,4,2,��,���s,2701,�˂�,31900,,,29941,237,77.4,103.5
2013,4,2,��,���s,2701,�˂�,31900,���@��,031,5886,265,,
2013,4,2,��,���s,2701,�˂�,31900,��@��,044,4688,196,,
2013,4,2,��,���s,2701,�˂�,31900,���@��,036,2718,158,,
2013,4,2,��,���s,2701,�ӂ�,32300,,,4540,320,102.4,101.6
2013,4,2,��,���s,2701,�ӂ�,32300,���@�m,023,1888,285,,
2013,4,2,��,���s,2701,�ӂ�,32300,��@��,027,1060,316,,
2013,4,2,��,���s,2701,�ӂ�,32300,���@��,036,948,435,,
2013,4,2,��,���s,2701,����,32400,,,1410,523,77.2,100.6
2013,4,2,��,���s,2701,����,32400,�H�@�c,005,1150,511,,
2013,4,2,��,���s,2701,�݂�,32500,,,2062,360,85.3,95.2
2013,4,2,��,���s,2701,�݂�,32500,��@��,044,563,324,,
2013,4,2,��,���s,2701,�݂�,32500,�O�@�d,024,544,435,,
2013,4,2,��,���s,2701,�݂�,32500,��@��,027,353,503,,
2013,4,2,��,���s,2701,����񂬂�,32600,,,2002,256,88.5,104.9
2013,4,2,��,���s,2701,����񂬂�,32600,��@��,027,1134,260,,
2013,4,2,��,���s,2701,����񂬂�,32600,���@��,040,592,236,,
2013,4,2,��,���s,2701,�ɂ�,32800,,,6835,245,75.5,98.4
2013,4,2,��,���s,2701,�ɂ�,32800,���@�m,039,4720,249,,
2013,4,2,��,���s,2701,�ɂ�,32800,��@��,044,800,245,,
2013,4,2,��,���s,2701,�Z�����[,32900,,,6104,284,93.2,106.4
2013,4,2,��,���s,2701,�Z�����[,32900,�Á@��,022,3158,319,,
2013,4,2,��,���s,2701,�Z�����[,32900,���@��,040,1700,253,,
2013,4,2,��,���s,2701,�Z�����[,32900,���@��,037,830,251,,
2013,4,2,��,���s,2701,�A�X�p���K�X,33100,,,6493,1195,67.8,97.0
2013,4,2,��,���s,2701,�A�X�p���K�X,33100,���@��,042,1748,1264,,
2013,4,2,��,���s,2701,�A�X�p���K�X,33100,���@��,040,1123,1307,,
2013,4,2,��,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,769,1274,,
2013,4,2,��,���s,2701,�@�@�����A��,33101,,,774,584,161.6,84.1
2013,4,2,��,���s,2701,�J���t�����[,33200,,,2084,274,166.7,93.5
2013,4,2,��,���s,2701,�J���t�����[,33200,���@��,036,1848,270,,
2013,4,2,��,���s,2701,�u���b�R���[,33300,,,17338,417,62.2,112.1
2013,4,2,��,���s,2701,�u���b�R���[,33300,���@��,037,5730,484,,
2013,4,2,��,���s,2701,�u���b�R���[,33300,���@��,036,5076,420,,
2013,4,2,��,���s,2701,�u���b�R���[,33300,���@��,031,1416,388,,
2013,4,2,��,���s,2701,�@�@�����A��,33301,,,3060,284,45.0,132.1
2013,4,2,��,���s,2701,���^�X,33400,,,71558,147,75.8,102.8
2013,4,2,��,���s,2701,���^�X,33400,���@��,028,28155,150,,
2013,4,2,��,���s,2701,���^�X,33400,���@��,040,12844,129,,
2013,4,2,��,���s,2701,���^�X,33400,���@��,036,12348,159,,
2013,4,2,��,���s,2701,�p�Z��,33600,,,698,413,83.9,91.8
2013,4,2,��,���s,2701,�p�Z��,33600,�Á@��,022,348,345,,
2013,4,2,��,���s,2701,�p�Z��,33600,���@��,037,200,491,,
2013,4,2,��,���s,2701,�p�Z��,33600,���@��,028,75,32,,
2013,4,2,��,���s,2701,���イ��,34100,,,56319,225,90.3,96.2
2013,4,2,��,���s,2701,���イ��,34100,�{�@��,045,21834,245,,
2013,4,2,��,���s,2701,���イ��,34100,���@�m,039,11899,220,,
2013,4,2,��,���s,2701,���イ��,34100,���@��,036,7468,252,,
2013,4,2,��,���s,2701,���ڂ���,34200,,,58381,87,94.7,101.2
2013,4,2,��,���s,2701,���ڂ���,34200,�{�@��,045,1130,364,,
2013,4,2,��,���s,2701,���ڂ���,34200,���@��,036,20,420,,
2013,4,2,��,���s,2701,���ڂ���,34200,�Á@��,022,11,1155,,
2013,4,2,��,���s,2701,�@�@�����A��,34201,,,57220,81,94.9,102.5
2013,4,2,��,���s,2701,�Ȃ�,34300,,,26378,296,86.8,89.7
2013,4,2,��,���s,2701,�Ȃ�,34300,���@�m,039,10582,226,,
2013,4,2,��,���s,2701,�Ȃ�,34300,���@��,040,6429,326,,
2013,4,2,��,���s,2701,�Ȃ�,34300,�F�@�{,043,3400,317,,
2013,4,2,��,���s,2701,�g�}�g,34400,,,45588,399,67.4,98.3
2013,4,2,��,���s,2701,�g�}�g,34400,�F�@�{,043,21413,381,,
2013,4,2,��,���s,2701,�g�}�g,34400,���@��,040,8637,379,,
2013,4,2,��,���s,2701,�g�}�g,34400,���@��,042,3030,359,,
2013,4,2,��,���s,2701,�~�j�g�}�g,34450,,,17324,649,75.4,103.3
2013,4,2,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,8385,568,,
2013,4,2,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3617,979,,
2013,4,2,��,���s,2701,�~�j�g�}�g,34450,���@��,037,1381,615,,
2013,4,2,��,���s,2701,�s�[�}��,34500,,,16626,342,69.7,110.0
2013,4,2,��,���s,2701,�s�[�}��,34500,�{�@��,045,7323,310,,
2013,4,2,��,���s,2701,�s�[�}��,34500,���@�m,039,3316,354,,
2013,4,2,��,���s,2701,�s�[�}��,34500,������,046,1564,316,,
2013,4,2,��,���s,2701,�����Ƃ�,34600,,,1552,1076,61.3,113.1
2013,4,2,��,���s,2701,�����Ƃ�,34600,���@�m,039,866,1343,,
2013,4,2,��,���s,2701,�����Ƃ�,34600,�{�@��,045,231,611,,
2013,4,2,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,152,811,,
2013,4,2,��,���s,2701,�X�C�g�R�[��,34700,,,570,506,814.3,102.2
2013,4,2,��,���s,2701,�X�C�g�R�[��,34700,���@��,047,570,506,,
2013,4,2,��,���s,2701,���₢�񂰂�,35100,,,2726,760,72.7,100.1
2013,4,2,��,���s,2701,���₢�񂰂�,35100,������,046,822,788,,
2013,4,2,��,���s,2701,���₢�񂰂�,35100,���@��,047,752,730,,
2013,4,2,��,���s,2701,���₢�񂰂�,35100,���@�m,039,642,883,,
2013,4,2,��,���s,2701,���₦��ǂ�,35200,,,3394,696,62.2,107.7
2013,4,2,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,1254,684,,
2013,4,2,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,735,701,,
2013,4,2,��,���s,2701,���₦��ǂ�,35200,��@��,044,563,829,,
2013,4,2,��,���s,2701,�@�@�����A��,35201,,,340,244,75.2,111.4
2013,4,2,��,���s,2701,������ǂ�,35300,,,6804,1097,84.4,110.6
2013,4,2,��,���s,2701,������ǂ�,35300,�a�̎R,030,6584,1109,,
2013,4,2,��,���s,2701,����܂�,35400,,,6798,303,85.3,102.7
2013,4,2,��,���s,2701,����܂�,35400,������,046,6570,302,,
2013,4,2,��,���s,2701,�����܂�,35500,,,1861,304,118.4,100.0
2013,4,2,��,���s,2701,�����܂�,35500,�V�@��,015,31,793,,
2013,4,2,��,���s,2701,�����܂�,35500,�Á@��,022,6,1853,,
2013,4,2,��,���s,2701,���񂵂�,36100,,,35760,184,71.0,121.1
2013,4,2,��,���s,2701,���񂵂�,36100,���@��,036,14500,277,,
2013,4,2,��,���s,2701,���񂵂�,36100,��@��,008,12795,83,,
2013,4,2,��,���s,2701,���񂵂�,36100,�{�@��,045,4405,171,,
2013,4,2,��,���s,2701,�΂ꂢ����,36200,,,94640,111,38.5,109.9
2013,4,2,��,���s,2701,�΂ꂢ����,36200,������,046,57750,149,,
2013,4,2,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,27570,40,,
2013,4,2,��,���s,2701,���Ƃ���,36300,,,2919,109,44.2,94.8
2013,4,2,��,���s,2701,���Ƃ���,36300,���@�Q,038,1589,110,,
2013,4,2,��,���s,2701,���Ƃ���,36300,�{�@��,045,970,94,,
2013,4,2,��,���s,2701,��܂̂���,36500,,,15293,241,36.8,94.9
2013,4,2,��,���s,2701,��܂̂���,36500,�k�C��,001,15150,236,,
2013,4,2,��,���s,2701,���܂˂�,36610,,,196560,90,80.7,98.9
2013,4,2,��,���s,2701,���܂˂�,36610,�k�C��,001,94680,75,,
2013,4,2,��,���s,2701,���܂˂�,36610,���@��,041,45840,89,,
2013,4,2,��,���s,2701,���܂˂�,36610,���@��,042,43220,92,,
2013,4,2,��,���s,2701,�@�@�����A��,36620,,,2430,286,21.2,371.4
2013,4,2,��,���s,2701,�ɂ�ɂ�,36700,,,3355,471,138.6,103.5
2013,4,2,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1193,891,,
2013,4,2,��,���s,2701,�ɂ�ɂ�,36700,������,046,112,375,,
2013,4,2,��,���s,2701,�ɂ�ɂ�,36700,�{�@��,045,12,840,,
2013,4,2,��,���s,2701,�@�@�����A��,36701,,,2036,226,109.9,75.8
2013,4,2,��,���s,2701,���傤��,37200,,,3731,515,103.6,106.0
2013,4,2,��,���s,2701,���傤��,37200,���@�m,039,2690,596,,
2013,4,2,��,���s,2701,���傤��,37200,�F�@�{,043,128,568,,
2013,4,2,��,���s,2701,���傤��,37200,���@�m,023,35,1050,,
2013,4,2,��,���s,2701,�@�@�����A��,37201,,,870,226,65.6,81.3
2013,4,2,��,���s,2701,����������,38100,,,7794,654,68.7,101.6
2013,4,2,��,���s,2701,����������,38100,���@��,036,4759,653,,
2013,4,2,��,���s,2701,����������,38100,���@��,042,582,653,,
2013,4,2,��,���s,2701,����������,38100,��@��,021,432,792,,
2013,4,2,��,���s,2701,�@�@�����A��,38101,,,261,457,17.9,78.7
2013,4,2,��,���s,2701,�Ȃ߂�,38300,,,1395,260,67.9,108.3
2013,4,2,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,900,250,,
2013,4,2,��,���s,2701,�Ȃ߂�,38300,���@��,020,335,257,,
2013,4,2,��,���s,2701,���̂�����,38400,,,15768,113,98.7,95.0
2013,4,2,��,���s,2701,���̂�����,38400,���@��,020,15081,114,,
2013,4,2,��,���s,2701,���߂�,38500,,,7602,280,95.0,96.6
2013,4,2,��,���s,2701,���߂�,38500,���@��,020,4736,234,,
2013,4,2,��,���s,2701,���߂�,38500,���@��,037,1547,411,,
2013,4,2,��,���s,2701,���̑��̖��,39000,,,34135,649,74.4,103.8
2013,4,2,��,���s,2701,�A����،v,39100,,,77733,142,81.5,92.2
2013,4,2,��,���s,2701,���̗A�����,39200,,,10744,329,95.4,68.7
