�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,12,��,���ꌧ,4701,�ʎ�����,40000,,,35493,341,108.0,123.1
2016,9,12,��,���ꌧ,4701,���Y�ʎ�����,40001,,,17157,411,87.4,143.2
2016,9,12,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,5935,384,,
2016,9,12,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,3729,608,,
2016,9,12,��,���ꌧ,4701,���Y�ʎ�����,40001,�k�C��,001,2644,148,,
2016,9,12,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,031,2000,324,,
2016,9,12,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,1279,222,,
2016,9,12,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,818,872,,
2016,9,12,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,506,588,,
2016,9,12,��,���ꌧ,4701,�݂���,40100,,,1833,250,37.3,112.6
2016,9,12,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,958,176,,
2016,9,12,��,���ꌧ,4701,�݂���,40100,���@��,047,780,276,,
2016,9,12,��,���ꌧ,4701,���̑��G����,41999,,,297,479,106.1,198.8
2016,9,12,��,���ꌧ,4701,��񂲌v,42000,,,5970,368,291.2,116.5
2016,9,12,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,5780,372,,
2016,9,12,��,���ꌧ,4701,����,42204,,,4870,375,512.6,127.6
2016,9,12,��,���ꌧ,4701,����,42204,�@�X,002,4680,380,,
2016,9,12,��,���ꌧ,4701,�W���i�S���h,42505,,,1000,335,90.9,100.0
2016,9,12,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,1000,335,,
2016,9,12,��,���ꌧ,4701,�ӂ�,42804,,,100,372,�|,�|
2016,9,12,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,100,372,,
2016,9,12,��,���ꌧ,4701,���{�Ȃ��v,43000,,,2120,322,86.2,95.0
2016,9,12,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,031,2000,324,,
2016,9,12,��,���ꌧ,4701,�L��,43205,,,1360,305,97.1,95.0
2016,9,12,��,���ꌧ,4701,�L��,43205,���@��,031,1240,308,,
2016,9,12,��,���ꌧ,4701,��\���I,43302,,,760,350,71.7,96.4
2016,9,12,��,���ꌧ,4701,��\���I,43302,���@��,031,760,350,,
2016,9,12,��,���ꌧ,4701,�����v,43500,,,57,366,�|,�|
2016,9,12,��,���ꌧ,4701,�����v,43500,�F�@�{,043,57,366,,
2016,9,12,��,���ꌧ,4701,�Â���,43700,,,57,366,�|,�|
2016,9,12,��,���ꌧ,4701,�Â���,43700,�F�@�{,043,57,366,,
2016,9,12,��,���ꌧ,4701,����,44100,,,155,836,�|,�|
2016,9,12,��,���ꌧ,4701,����,44100,�@�X,002,155,836,,
2016,9,12,��,���ꌧ,4701,������,44700,,,50,659,�|,�|
2016,9,12,��,���ꌧ,4701,������,44700,���@��,020,50,659,,
2016,9,12,��,���ꌧ,4701,�Ԃǂ��v,45000,,,1079,877,226.2,92.6
2016,9,12,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,723,884,,
2016,9,12,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,266,818,,
2016,9,12,��,���ꌧ,4701,����,45206,,,1074,871,275.4,99.8
2016,9,12,��,���ꌧ,4701,����,45206,���@��,040,718,875,,
2016,9,12,��,���ꌧ,4701,����,45206,���@��,020,266,818,,
2016,9,12,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,6,1757,6.9,137.7
2016,9,12,��,���ꌧ,4701,�������v,47000,,,300,463,�|,�|
2016,9,12,��,���ꌧ,4701,�������v,47000,���@��,042,156,498,,
2016,9,12,��,���ꌧ,4701,�������v,47000,�F�@�{,043,144,425,,
2016,9,12,��,���ꌧ,4701,����������,47200,,,300,463,�|,�|
2016,9,12,��,���ꌧ,4701,����������,47200,���@��,042,156,498,,
2016,9,12,��,���ꌧ,4701,����������,47200,�F�@�{,043,144,425,,
2016,9,12,��,���ꌧ,4701,������,48100,,,2644,148,38.1,124.4
2016,9,12,��,���ꌧ,4701,������,48100,�k�C��,001,2644,148,,
2016,9,12,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,2653,719,105.9,105.1
2016,9,12,��,���ꌧ,4701,�A���ʎ��v,50000,,,18336,277,138.4,105.7
2016,9,12,��,���ꌧ,4701,�o�i�i,50100,,,6947,217,109.6,99.1
2016,9,12,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3420,239,88.8,100.4
2016,9,12,��,���ꌧ,4701,������,50400,,,1351,420,275.7,104.0
2016,9,12,��,���ꌧ,4701,�O���v�t���c,50500,,,969,225,196.6,96.2
2016,9,12,��,���ꌧ,4701,�I�����W,50600,,,1275,284,116.3,96.6
2016,9,12,��,���ꌧ,4701,�A���L�E�C,50800,,,448,553,79.6,100.0
2016,9,12,��,���ꌧ,4701,�A��������,50850,,,740,273,1233.3,94.5
2016,9,12,��,���ꌧ,4701,���̗A���ʎ�,50900,,,3186,361,882.5,62.5
