�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,5,��,���s,2701,��ؑ���,30000,,,1563957,232,78.9,96.3
2016,2,5,��,���s,2701,��ؑ���,30000,�k�C��,001,250338,124,,
2016,2,5,��,���s,2701,��ؑ���,30000,���@�m,023,202298,104,,
2016,2,5,��,���s,2701,��ؑ���,30000,������,046,164916,131,,
2016,2,5,��,���s,2701,��ؑ���,30000,���@��,036,119788,394,,
2016,2,5,��,���s,2701,��ؑ���,30000,���@��,028,106614,160,,
2016,2,5,��,���s,2701,��ؑ���,30000,��@��,008,99045,177,,
2016,2,5,��,���s,2701,��ؑ���,30000,���@��,042,92804,123,,
2016,2,5,��,���s,2701,��������,30100,,,201353,72,82.5,94.7
2016,2,5,��,���s,2701,��������,30100,������,046,73180,62,,
2016,2,5,��,���s,2701,��������,30100,���@��,036,45630,88,,
2016,2,5,��,���s,2701,��������,30100,���@��,042,44220,65,,
2016,2,5,��,���s,2701,����,30200,,,9882,133,92.6,98.5
2016,2,5,��,���s,2701,����,30200,���@��,036,4350,160,,
2016,2,5,��,���s,2701,����,30200,���@��,040,4240,97,,
2016,2,5,��,���s,2701,�ɂ񂶂�,30300,,,114343,102,70.2,100.0
2016,2,5,��,���s,2701,�ɂ񂶂�,30300,������,046,70500,104,,
2016,2,5,��,���s,2701,�ɂ񂶂�,30300,���@��,042,19110,111,,
2016,2,5,��,���s,2701,�ɂ񂶂�,30300,���@��,031,9700,102,,
2016,2,5,��,���s,2701,���ڂ�,30400,,,29894,232,73.2,100.0
2016,2,5,��,���s,2701,���ڂ�,30400,��@��,008,16990,180,,
2016,2,5,��,���s,2701,���ڂ�,30400,��@�t,012,8320,159,,
2016,2,5,��,���s,2701,�����̂�,30500,,,2799,1220,162.8,104.5
2016,2,5,��,���s,2701,�����̂�,30500,���@��,040,1308,1456,,
2016,2,5,��,���s,2701,�����̂�,30500,���@��,036,409,1384,,
2016,2,5,��,���s,2701,�����̂�,30500,������,046,156,1554,,
2016,2,5,��,���s,2701,�����̂�,30500,�F�@�{,043,30,1732,,
2016,2,5,��,���s,2701,��񂱂�,30600,,,8784,720,92.7,97.7
2016,2,5,��,���s,2701,��񂱂�,30600,���@��,036,5770,788,,
2016,2,5,��,���s,2701,��񂱂�,30600,��@��,008,2384,559,,
2016,2,5,��,���s,2701,�͂�����,31100,,,181151,77,89.7,97.5
2016,2,5,��,���s,2701,�͂�����,31100,���@�m,023,56580,79,,
2016,2,5,��,���s,2701,�͂�����,31100,��@��,008,39217,79,,
2016,2,5,��,���s,2701,�͂�����,31100,���@��,028,30788,69,,
2016,2,5,��,���s,2701,�͂�����,31100,�a�̎R,030,19096,74,,
2016,2,5,��,���s,2701,�݂���,31300,,,6641,406,73.8,103.0
2016,2,5,��,���s,2701,�݂���,31300,��@��,008,3185,399,,
2016,2,5,��,���s,2701,�݂���,31300,���@��,040,2224,442,,
2016,2,5,��,���s,2701,���܂�,31500,,,11678,483,111.9,100.8
2016,2,5,��,���s,2701,���܂�,31500,���@��,040,5646,479,,
2016,2,5,��,���s,2701,���܂�,31500,��@��,008,4330,522,,
2016,2,5,��,���s,2701,���̑��̍ؗ�,31550,,,1003,321,78.1,97.9
2016,2,5,��,���s,2701,���񂰂񂳂�,31560,,,4299,354,61.5,95.7
2016,2,5,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1995,394,,
2016,2,5,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,810,414,,
2016,2,5,��,���s,2701,���񂰂񂳂�,31560,���@��,036,727,252,,
2016,2,5,��,���s,2701,�L���x�c,31700,,,217872,65,79.0,101.6
2016,2,5,��,���s,2701,�L���x�c,31700,���@�m,023,130502,65,,
2016,2,5,��,���s,2701,�L���x�c,31700,���@��,028,29030,72,,
2016,2,5,��,���s,2701,�L���x�c,31700,��@��,027,16145,60,,
2016,2,5,��,���s,2701,�ق���񂻂�,31800,,,24243,615,71.5,89.0
2016,2,5,��,���s,2701,�ق���񂻂�,31800,���@��,036,12039,659,,
2016,2,5,��,���s,2701,�ق���񂻂�,31800,���@��,040,8570,549,,
2016,2,5,��,���s,2701,�˂�,31900,,,49320,469,89.9,100.2
2016,2,5,��,���s,2701,�˂�,31900,�Q�@�n,010,14691,357,,
2016,2,5,��,���s,2701,�˂�,31900,���@��,031,7944,456,,
2016,2,5,��,���s,2701,�˂�,31900,�Á@��,022,4392,464,,
2016,2,5,��,���s,2701,�˂�,31900,��@��,011,4265,390,,
2016,2,5,��,���s,2701,�˂�,31900,��@��,044,3758,503,,
2016,2,5,��,���s,2701,�ӂ�,32300,,,1168,380,104.7,100.5
2016,2,5,��,���s,2701,�ӂ�,32300,���@�m,023,564,359,,
2016,2,5,��,���s,2701,�ӂ�,32300,���@��,028,288,329,,
2016,2,5,��,���s,2701,�ӂ�,32300,��@��,027,192,475,,
2016,2,5,��,���s,2701,����,32400,,,824,756,106.0,94.7
2016,2,5,��,���s,2701,����,32400,�H�@�c,005,716,756,,
2016,2,5,��,���s,2701,�݂�,32500,,,1901,1038,91.9,95.8
2016,2,5,��,���s,2701,�݂�,32500,�O�@�d,024,718,1265,,
2016,2,5,��,���s,2701,�݂�,32500,���@�m,023,428,979,,
2016,2,5,��,���s,2701,�݂�,32500,��@��,044,368,549,,
2016,2,5,��,���s,2701,�݂�,32500,��@��,027,285,1028,,
2016,2,5,��,���s,2701,����񂬂�,32600,,,2946,448,74.7,100.0
2016,2,5,��,���s,2701,����񂬂�,32600,��@��,027,1809,454,,
2016,2,5,��,���s,2701,����񂬂�,32600,�a�̎R,030,672,438,,
2016,2,5,��,���s,2701,�ɂ�,32800,,,8190,976,122.6,101.6
2016,2,5,��,���s,2701,�ɂ�,32800,���@�m,039,7320,983,,
2016,2,5,��,���s,2701,�Z�����[,32900,,,6716,261,128.1,98.9
2016,2,5,��,���s,2701,�Z�����[,32900,�Á@��,022,4332,271,,
2016,2,5,��,���s,2701,�Z�����[,32900,���@��,040,800,270,,
2016,2,5,��,���s,2701,�Z�����[,32900,�F�@�{,043,750,200,,
2016,2,5,��,���s,2701,�A�X�p���K�X,33100,,,1444,1195,78.2,106.2
2016,2,5,��,���s,2701,�A�X�p���K�X,33100,�H�@�c,005,75,2120,,
2016,2,5,��,���s,2701,�A�X�p���K�X,33100,���@��,037,50,2335,,
2016,2,5,��,���s,2701,�A�X�p���K�X,33100,���@��,042,35,2846,,
2016,2,5,��,���s,2701,�A�X�p���K�X,33100,���@��,041,35,2263,,
2016,2,5,��,���s,2701,�A�X�p���K�X,33100,���@��,040,20,2641,,
2016,2,5,��,���s,2701,�@�@�����A��,33101,,,1229,991,75.2,102.6
2016,2,5,��,���s,2701,�J���t�����[,33200,,,2233,336,70.6,93.1
2016,2,5,��,���s,2701,�J���t�����[,33200,���@��,036,1686,367,,
2016,2,5,��,���s,2701,�J���t�����[,33200,��@��,027,314,179,,
2016,2,5,��,���s,2701,�u���b�R���[,33300,,,14668,466,58.7,97.1
2016,2,5,��,���s,2701,�u���b�R���[,33300,���@��,036,7224,454,,
2016,2,5,��,���s,2701,�u���b�R���[,33300,���@��,037,2874,492,,
2016,2,5,��,���s,2701,�u���b�R���[,33300,�a�̎R,030,1935,441,,
2016,2,5,��,���s,2701,���^�X,33400,,,53852,324,82.5,101.9
2016,2,5,��,���s,2701,���^�X,33400,���@��,028,17935,324,,
2016,2,5,��,���s,2701,���^�X,33400,���@��,036,10434,328,,
2016,2,5,��,���s,2701,���^�X,33400,���@��,040,8276,389,,
2016,2,5,��,���s,2701,���^�X,33400,���@��,037,7715,328,,
2016,2,5,��,���s,2701,�p�Z��,33600,,,508,900,104.7,95.2
2016,2,5,��,���s,2701,�p�Z��,33600,�Á@��,022,254,855,,
2016,2,5,��,���s,2701,�p�Z��,33600,���@��,037,145,857,,
2016,2,5,��,���s,2701,�p�Z��,33600,���@��,040,52,762,,
2016,2,5,��,���s,2701,���イ��,34100,,,30189,548,64.5,101.1
2016,2,5,��,���s,2701,���イ��,34100,�{�@��,045,11739,605,,
2016,2,5,��,���s,2701,���イ��,34100,���@�m,039,6431,497,,
2016,2,5,��,���s,2701,���イ��,34100,���@��,036,5763,512,,
2016,2,5,��,���s,2701,���イ��,34100,���@�Q,038,2186,539,,
2016,2,5,��,���s,2701,���ڂ���,34200,,,52556,134,111.7,91.2
2016,2,5,��,���s,2701,���ڂ���,34200,�{�@��,045,714,598,,
2016,2,5,��,���s,2701,���ڂ���,34200,���@��,042,530,274,,
2016,2,5,��,���s,2701,���ڂ���,34200,���@��,047,150,186,,
2016,2,5,��,���s,2701,���ڂ���,34200,�F�@�{,043,28,1049,,
2016,2,5,��,���s,2701,���ڂ���,34200,���@�m,039,14,756,,
2016,2,5,��,���s,2701,�@�@�����A��,34201,,,51120,125,110.9,91.2
2016,2,5,��,���s,2701,�Ȃ�,34300,,,10037,572,57.3,98.8
2016,2,5,��,���s,2701,�Ȃ�,34300,���@�m,039,4192,523,,
2016,2,5,��,���s,2701,�Ȃ�,34300,���@��,040,2524,549,,
2016,2,5,��,���s,2701,�Ȃ�,34300,�F�@�{,043,1985,614,,
2016,2,5,��,���s,2701,�g�}�g,34400,,,21893,582,33.1,105.6
2016,2,5,��,���s,2701,�g�}�g,34400,�F�@�{,043,13804,561,,
2016,2,5,��,���s,2701,�g�}�g,34400,���@�m,023,2364,504,,
2016,2,5,��,���s,2701,�g�}�g,34400,���@��,040,1353,469,,
2016,2,5,��,���s,2701,�~�j�g�}�g,34450,,,19275,959,59.8,101.8
2016,2,5,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,13503,915,,
2016,2,5,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3304,1156,,
2016,2,5,��,���s,2701,�s�[�}��,34500,,,10026,803,69.9,101.8
2016,2,5,��,���s,2701,�s�[�}��,34500,�{�@��,045,4105,853,,
2016,2,5,��,���s,2701,�s�[�}��,34500,���@�m,039,3420,701,,
2016,2,5,��,���s,2701,�s�[�}��,34500,������,046,1405,831,,
2016,2,5,��,���s,2701,�����Ƃ�,34600,,,1093,1438,54.9,113.8
2016,2,5,��,���s,2701,�����Ƃ�,34600,���@�m,039,732,1708,,
2016,2,5,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,93,1159,,
2016,2,5,��,���s,2701,�����Ƃ�,34600,���@��,036,76,1376,,
2016,2,5,��,���s,2701,���₢�񂰂�,35100,,,2272,943,62.8,90.3
2016,2,5,��,���s,2701,���₢�񂰂�,35100,���@�m,039,396,1457,,
2016,2,5,��,���s,2701,���₢�񂰂�,35100,������,046,382,1360,,
2016,2,5,��,���s,2701,���₢�񂰂�,35100,���@��,047,128,1276,,
2016,2,5,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,6,2034,,
2016,2,5,��,���s,2701,���₦��ǂ�,35200,,,1646,1715,66.9,99.2
2016,2,5,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,901,1535,,
2016,2,5,��,���s,2701,���₦��ǂ�,35200,������,046,269,1953,,
2016,2,5,��,���s,2701,���₦��ǂ�,35200,��@��,044,186,2165,,
2016,2,5,��,���s,2701,�@�@�����A��,35201,,,80,745,400.0,86.2
2016,2,5,��,���s,2701,������ǂ�,35300,,,4758,1035,95.5,101.8
2016,2,5,��,���s,2701,������ǂ�,35300,�a�̎R,030,4758,1035,,
2016,2,5,��,���s,2701,����܂�,35400,,,88,1945,176.0,102.9
2016,2,5,��,���s,2701,����܂�,35400,������,046,80,1991,,
2016,2,5,��,���s,2701,���񂵂�,36100,,,51826,236,118.3,90.4
2016,2,5,��,���s,2701,���񂵂�,36100,��@��,008,27670,187,,
2016,2,5,��,���s,2701,���񂵂�,36100,���@��,036,11415,337,,
2016,2,5,��,���s,2701,���񂵂�,36100,�{�@��,045,6895,219,,
2016,2,5,��,���s,2701,�΂ꂢ����,36200,,,122310,168,79.9,99.4
2016,2,5,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,103400,147,,
2016,2,5,��,���s,2701,���Ƃ���,36300,,,5268,440,60.7,138.4
2016,2,5,��,���s,2701,���Ƃ���,36300,���@�Q,038,1900,354,,
2016,2,5,��,���s,2701,���Ƃ���,36300,�F�@�{,043,1020,484,,
2016,2,5,��,���s,2701,���Ƃ���,36300,�{�@��,045,822,254,,
2016,2,5,��,���s,2701,���Ƃ���,36300,�Á@��,022,810,979,,
2016,2,5,��,���s,2701,��܂̂���,36500,,,22690,362,69.4,92.1
2016,2,5,��,���s,2701,��܂̂���,36500,�k�C��,001,21600,360,,
2016,2,5,��,���s,2701,���܂˂�,36610,,,164162,98,69.7,106.5
2016,2,5,��,���s,2701,���܂˂�,36610,�k�C��,001,125330,64,,
2016,2,5,��,���s,2701,���܂˂�,36610,���@��,028,27040,195,,
2016,2,5,��,���s,2701,�@�@�����A��,36620,,,1395,126,120.3,84.0
2016,2,5,��,���s,2701,�ɂ�ɂ�,36700,,,3030,1503,63.7,109.5
2016,2,5,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,2541,1737,,
2016,2,5,��,���s,2701,�@�@�����A��,36701,,,486,284,65.0,69.6
2016,2,5,��,���s,2701,���傤��,37200,,,2819,825,81.1,110.9
2016,2,5,��,���s,2701,���傤��,37200,���@�m,039,2245,913,,
2016,2,5,��,���s,2701,���傤��,37200,�F�@�{,043,68,870,,
2016,2,5,��,���s,2701,�@�@�����A��,37201,,,469,333,46.5,98.8
2016,2,5,��,���s,2701,����������,38100,,,10583,1152,88.3,101.9
2016,2,5,��,���s,2701,����������,38100,���@��,036,6680,1201,,
2016,2,5,��,���s,2701,����������,38100,�H�@�c,005,995,892,,
2016,2,5,��,���s,2701,����������,38100,��@��,021,862,1429,,
2016,2,5,��,���s,2701,�@�@�����A��,38101,,,285,721,121.8,104.3
2016,2,5,��,���s,2701,�Ȃ߂�,38300,,,1189,492,89.9,99.0
2016,2,5,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,830,490,,
2016,2,5,��,���s,2701,�Ȃ߂�,38300,���@��,020,239,460,,
2016,2,5,��,���s,2701,���̂�����,38400,,,20333,325,109.5,104.2
2016,2,5,��,���s,2701,���̂�����,38400,���@��,020,19468,326,,
2016,2,5,��,���s,2701,���߂�,38500,,,10614,501,81.4,98.2
2016,2,5,��,���s,2701,���߂�,38500,���@��,020,7233,473,,
2016,2,5,��,���s,2701,���߂�,38500,���@��,040,990,383,,
2016,2,5,��,���s,2701,���߂�,38500,�V�@��,015,980,649,,
2016,2,5,��,���s,2701,���̑��̖��,39000,,,37594,786,94.4,97.8
2016,2,5,��,���s,2701,�A����،v,39100,,,61286,197,101.8,83.1
2016,2,5,��,���s,2701,���̗A�����,39200,,,6221,603,68.2,104.1
