�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,8,��,�����s,4002,��ؑ���,30000,,,1002433,151,83.9,99.3
2013,2,8,��,�����s,4002,��ؑ���,30000,���@��,040,239520,182,,
2013,2,8,��,�����s,4002,��ؑ���,30000,������,046,168443,106,,
2013,2,8,��,�����s,4002,��ؑ���,30000,�k�C��,001,150679,117,,
2013,2,8,��,�����s,4002,��ؑ���,30000,�{�@��,045,111378,117,,
2013,2,8,��,�����s,4002,��ؑ���,30000,���@��,042,97937,142,,
2013,2,8,��,�����s,4002,��ؑ���,30000,�F�@�{,043,95966,140,,
2013,2,8,��,�����s,4002,��ؑ���,30000,���@��,041,42765,202,,
2013,2,8,��,�����s,4002,��������,30100,,,83116,73,90.9,98.6
2013,2,8,��,�����s,4002,��������,30100,���@��,040,60683,78,,
2013,2,8,��,�����s,4002,��������,30100,���@��,042,21033,59,,
2013,2,8,��,�����s,4002,����,30200,,,4910,60,75.8,103.4
2013,2,8,��,�����s,4002,����,30200,���@��,040,4902,59,,
2013,2,8,��,�����s,4002,�ɂ񂶂�,30300,,,23574,130,55.8,104.0
2013,2,8,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,13640,137,,
2013,2,8,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,3325,143,,
2013,2,8,��,�����s,4002,�ɂ񂶂�,30300,������,046,3150,130,,
2013,2,8,��,�����s,4002,���ڂ�,30400,,,6747,202,95.2,112.2
2013,2,8,��,�����s,4002,���ڂ�,30400,�@�X,002,2915,183,,
2013,2,8,��,�����s,4002,���ڂ�,30400,��@��,008,1340,151,,
2013,2,8,��,�����s,4002,���ڂ�,30400,������,046,440,593,,
2013,2,8,��,�����s,4002,�����̂�,30500,,,335,673,98.2,88.6
2013,2,8,��,�����s,4002,�����̂�,30500,�{�@��,045,11,2816,,
2013,2,8,��,�����s,4002,��񂱂�,30600,,,5507,319,67.0,93.0
2013,2,8,��,�����s,4002,��񂱂�,30600,���@��,041,5444,321,,
2013,2,8,��,�����s,4002,�͂�����,31100,,,229840,49,86.6,104.3
2013,2,8,��,�����s,4002,�͂�����,31100,������,046,96525,50,,
2013,2,8,��,�����s,4002,�͂�����,31100,�{�@��,045,73545,47,,
2013,2,8,��,�����s,4002,�͂�����,31100,�F�@�{,043,18030,44,,
2013,2,8,��,�����s,4002,���܂�,31500,,,4232,290,82.1,84.5
2013,2,8,��,�����s,4002,���܂�,31500,���@��,040,3824,295,,
2013,2,8,��,�����s,4002,���̑��̍ؗ�,31550,,,4372,310,85.7,98.1
2013,2,8,��,�����s,4002,���񂰂񂳂�,31560,,,1432,260,109.8,97.0
2013,2,8,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,770,253,,
2013,2,8,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,296,324,,
2013,2,8,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,220,158,,
2013,2,8,��,�����s,4002,�L���x�c,31700,,,150957,90,90.3,89.1
2013,2,8,��,�����s,4002,�L���x�c,31700,������,046,50960,87,,
2013,2,8,��,�����s,4002,�L���x�c,31700,���@��,040,48347,91,,
2013,2,8,��,�����s,4002,�L���x�c,31700,�F�@�{,043,36160,90,,
2013,2,8,��,�����s,4002,�ق���񂻂�,31800,,,7379,371,68.5,106.9
2013,2,8,��,�����s,4002,�ق���񂻂�,31800,���@��,040,5931,360,,
2013,2,8,��,�����s,4002,�˂�,31900,,,18487,373,78.0,104.5
2013,2,8,��,�����s,4002,�˂�,31900,��@��,044,10095,275,,
2013,2,8,��,�����s,4002,�˂�,31900,���@��,040,4432,608,,
2013,2,8,��,�����s,4002,�˂�,31900,�{�@��,045,1686,235,,
2013,2,8,��,�����s,4002,�ӂ�,32300,,,918,385,118.9,106.9
2013,2,8,��,�����s,4002,�ӂ�,32300,���@��,040,738,246,,
2013,2,8,��,�����s,4002,����,32400,,,94,490,114.6,96.1
2013,2,8,��,�����s,4002,����,32400,�ȁ@��,009,58,509,,
2013,2,8,��,�����s,4002,����,32400,�H�@�c,005,36,460,,
2013,2,8,��,�����s,4002,�݂�,32500,,,757,432,107.5,83.6
2013,2,8,��,�����s,4002,�݂�,32500,���@��,040,518,338,,
2013,2,8,��,�����s,4002,�݂�,32500,��@��,044,236,622,,
2013,2,8,��,�����s,4002,����񂬂�,32600,,,4166,364,93.2,94.5
2013,2,8,��,�����s,4002,����񂬂�,32600,���@��,040,4156,364,,
2013,2,8,��,�����s,4002,�ɂ�,32800,,,6361,625,109.2,90.6
2013,2,8,��,�����s,4002,�ɂ�,32800,�{�@��,045,2720,634,,
2013,2,8,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1640,593,,
2013,2,8,��,�����s,4002,�ɂ�,32800,��@��,044,1570,644,,
2013,2,8,��,�����s,4002,�Z�����[,32900,,,2920,233,100.3,94.0
2013,2,8,��,�����s,4002,�Z�����[,32900,���@��,040,2170,247,,
2013,2,8,��,�����s,4002,�Z�����[,32900,�F�@�{,043,660,204,,
2013,2,8,��,�����s,4002,�A�X�p���K�X,33100,,,583,1380,86.0,95.5
2013,2,8,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,160,1654,,
2013,2,8,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,156,1765,,
2013,2,8,��,�����s,4002,�@�@�����A��,33101,,,267,991,88.7,95.7
2013,2,8,��,�����s,4002,�J���t�����[,33200,,,5652,73,64.6,94.8
2013,2,8,��,�����s,4002,�J���t�����[,33200,���@��,040,4348,76,,
2013,2,8,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,1090,69,,
2013,2,8,��,�����s,4002,�u���b�R���[,33300,,,26155,194,74.4,102.1
2013,2,8,��,�����s,4002,�u���b�R���[,33300,���@��,040,22915,192,,
2013,2,8,��,�����s,4002,���^�X,33400,,,41411,176,46.2,101.7
2013,2,8,��,�����s,4002,���^�X,33400,���@��,042,21254,143,,
2013,2,8,��,�����s,4002,���^�X,33400,���@��,040,16397,221,,
2013,2,8,��,�����s,4002,�p�Z��,33600,,,490,881,123.1,83.3
2013,2,8,��,�����s,4002,�p�Z��,33600,���@��,040,313,792,,
2013,2,8,��,�����s,4002,�p�Z��,33600,���@��,041,125,1054,,
2013,2,8,��,�����s,4002,���イ��,34100,,,21784,286,63.9,96.0
2013,2,8,��,�����s,4002,���イ��,34100,�F�@�{,043,6200,272,,
2013,2,8,��,�����s,4002,���イ��,34100,���@��,040,5485,305,,
2013,2,8,��,�����s,4002,���イ��,34100,�{�@��,045,4072,227,,
2013,2,8,��,�����s,4002,���ڂ���,34200,,,21268,115,99.0,96.6
2013,2,8,��,�����s,4002,���ڂ���,34200,�F�@�{,043,3370,106,,
2013,2,8,��,�����s,4002,���ڂ���,34200,�{�@��,045,378,498,,
2013,2,8,��,�����s,4002,���ڂ���,34200,���@��,040,170,158,,
2013,2,8,��,�����s,4002,�@�@�����A��,34201,,,17210,107,85.3,95.5
2013,2,8,��,�����s,4002,�Ȃ�,34300,,,14915,303,90.5,91.3
2013,2,8,��,�����s,4002,�Ȃ�,34300,���@��,040,9178,361,,
2013,2,8,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,5209,206,,
2013,2,8,��,�����s,4002,�g�}�g,34400,,,14432,313,48.5,98.1
2013,2,8,��,�����s,4002,�g�}�g,34400,�F�@�{,043,6082,268,,
2013,2,8,��,�����s,4002,�g�}�g,34400,���@��,040,5336,364,,
2013,2,8,��,�����s,4002,�g�}�g,34400,�{�@��,045,1808,264,,
2013,2,8,��,�����s,4002,�~�j�g�}�g,34450,,,3941,670,73.0,96.8
2013,2,8,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1179,661,,
2013,2,8,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,822,637,,
2013,2,8,��,�����s,4002,�~�j�g�}�g,34450,���@��,041,741,806,,
2013,2,8,��,�����s,4002,�s�[�}��,34500,,,9228,735,119.3,97.0
2013,2,8,��,�����s,4002,�s�[�}��,34500,������,046,5411,736,,
2013,2,8,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1807,696,,
2013,2,8,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,307,760,,
2013,2,8,��,�����s,4002,�����Ƃ�,34600,,,194,1038,51.7,88.3
2013,2,8,��,�����s,4002,�����Ƃ�,34600,���@�m,039,180,1061,,
2013,2,8,��,�����s,4002,���₢�񂰂�,35100,,,817,857,96.8,89.6
2013,2,8,��,�����s,4002,���₢�񂰂�,35100,������,046,347,999,,
2013,2,8,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,260,899,,
2013,2,8,��,�����s,4002,���₢�񂰂�,35100,���@��,047,40,992,,
2013,2,8,��,�����s,4002,���₦��ǂ�,35200,,,1511,777,98.9,91.7
2013,2,8,��,�����s,4002,���₦��ǂ�,35200,������,046,1177,814,,
2013,2,8,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,84,1038,,
2013,2,8,��,�����s,4002,�@�@�����A��,35201,,,220,454,78.6,102.0
2013,2,8,��,�����s,4002,������ǂ�,35300,,,394,711,158.9,94.7
2013,2,8,��,�����s,4002,������ǂ�,35300,������,046,394,711,,
2013,2,8,��,�����s,4002,����܂�,35400,,,110,685,73.3,107.2
2013,2,8,��,�����s,4002,����܂�,35400,������,046,110,685,,
2013,2,8,��,�����s,4002,���񂵂�,36100,,,22321,141,112.4,113.7
2013,2,8,��,�����s,4002,���񂵂�,36100,�{�@��,045,19224,138,,
2013,2,8,��,�����s,4002,�΂ꂢ����,36200,,,48660,88,97.2,95.7
2013,2,8,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,25600,83,,
2013,2,8,��,�����s,4002,�΂ꂢ����,36200,���@��,042,21110,86,,
2013,2,8,��,�����s,4002,���Ƃ���,36300,,,9985,106,140.4,86.9
2013,2,8,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,6640,103,,
2013,2,8,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1560,97,,
2013,2,8,��,�����s,4002,��܂̂���,36500,,,24173,338,411.2,89.9
2013,2,8,��,�����s,4002,��܂̂���,36500,�k�C��,001,17170,334,,
2013,2,8,��,�����s,4002,��܂̂���,36500,�@�X,002,7000,350,,
2013,2,8,��,�����s,4002,���܂˂�,36610,,,118939,97,74.2,101.0
2013,2,8,��,�����s,4002,���܂˂�,36610,�k�C��,001,106844,85,,
2013,2,8,��,�����s,4002,�@�@�����A��,36620,,,3505,101,82.4,99.0
2013,2,8,��,�����s,4002,�ɂ�ɂ�,36700,,,462,647,52.8,112.1
2013,2,8,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,140,1080,,
2013,2,8,��,�����s,4002,�ɂ�ɂ�,36700,���@��,041,10,1155,,
2013,2,8,��,�����s,4002,�ɂ�ɂ�,36700,���@��,040,5,1260,,
2013,2,8,��,�����s,4002,�@�@�����A��,36701,,,307,423,69.1,175.5
2013,2,8,��,�����s,4002,���傤��,37200,,,1666,397,84.4,101.5
2013,2,8,��,�����s,4002,���傤��,37200,���@��,042,796,425,,
2013,2,8,��,�����s,4002,���傤��,37200,�F�@�{,043,296,411,,
2013,2,8,��,�����s,4002,���傤��,37200,���@�m,039,80,614,,
2013,2,8,��,�����s,4002,�@�@�����A��,37201,,,389,228,52.6,93.8
2013,2,8,��,�����s,4002,����������,38100,,,4762,624,74.5,94.7
2013,2,8,��,�����s,4002,����������,38100,���@��,042,1408,660,,
2013,2,8,��,�����s,4002,����������,38100,�F�@�{,043,1159,464,,
2013,2,8,��,�����s,4002,����������,38100,��@��,044,1051,699,,
2013,2,8,��,�����s,4002,�@�@�����A��,38101,,,90,454,112.5,104.1
2013,2,8,��,�����s,4002,�Ȃ߂�,38300,,,1113,375,116.2,98.9
2013,2,8,��,�����s,4002,�Ȃ߂�,38300,���@��,042,955,361,,
2013,2,8,��,�����s,4002,���̂�����,38400,,,13069,293,117.3,99.3
2013,2,8,��,�����s,4002,���̂�����,38400,���@��,040,5371,276,,
2013,2,8,��,�����s,4002,���̂�����,38400,���@��,042,5010,313,,
2013,2,8,��,�����s,4002,���̂�����,38400,��@��,044,1736,306,,
2013,2,8,��,�����s,4002,���߂�,38500,,,6876,436,126.2,104.8
2013,2,8,��,�����s,4002,���߂�,38500,���@��,040,6821,436,,
2013,2,8,��,�����s,4002,���̑��̖��,39000,,,31421,370,137.1,78.7
2013,2,8,��,�����s,4002,�A����،v,39100,,,30353,184,42.8,123.5
2013,2,8,��,�����s,4002,���̗A�����,39200,,,8365,331,18.8,206.9
