�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,6,��,�����s,1301,��ؑ���,30000,,,4311137,233,80.0,93.6
2015,2,6,��,�����s,1301,��ؑ���,30000,�k�C��,001,741123,101,,
2015,2,6,��,�����s,1301,��ؑ���,30000,��@�t,012,614606,189,,
2015,2,6,��,�����s,1301,��ؑ���,30000,���@�m,023,513779,193,,
2015,2,6,��,�����s,1301,��ؑ���,30000,��@��,008,497506,190,,
2015,2,6,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,241901,100,,
2015,2,6,��,�����s,1301,��ؑ���,30000,���@��,042,180647,134,,
2015,2,6,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,141091,241,,
2015,2,6,��,�����s,1301,��������,30100,,,400945,98,73.6,99.0
2015,2,6,��,�����s,1301,��������,30100,�_�ސ�,014,195047,97,,
2015,2,6,��,�����s,1301,��������,30100,��@�t,012,131400,89,,
2015,2,6,��,�����s,1301,����,30200,,,52305,145,80.6,99.3
2015,2,6,��,�����s,1301,����,30200,��@�t,012,45057,149,,
2015,2,6,��,�����s,1301,�ɂ񂶂�,30300,,,215229,85,78.0,100.0
2015,2,6,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,153901,85,,
2015,2,6,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,21936,65,,
2015,2,6,��,�����s,1301,���ڂ�,30400,,,38919,267,86.1,109.4
2015,2,6,��,�����s,1301,���ڂ�,30400,�@�X,002,26654,212,,
2015,2,6,��,�����s,1301,���ڂ�,30400,��@��,008,5160,168,,
2015,2,6,��,�����s,1301,�����̂�,30500,,,2744,1001,70.8,83.9
2015,2,6,��,�����s,1301,�����̂�,30500,�F�@�{,043,128,2599,,
2015,2,6,��,�����s,1301,�����̂�,30500,���@��,040,56,2683,,
2015,2,6,��,�����s,1301,�����̂�,30500,������,046,43,2677,,
2015,2,6,��,�����s,1301,�����̂�,30500,�Á@��,022,22,2239,,
2015,2,6,��,�����s,1301,�����̂�,30500,�L�@��,034,8,2268,,
2015,2,6,��,�����s,1301,��񂱂�,30600,,,24893,584,80.6,99.5
2015,2,6,��,�����s,1301,��񂱂�,30600,��@��,008,23155,575,,
2015,2,6,��,�����s,1301,�͂�����,31100,,,420954,56,70.5,107.7
2015,2,6,��,�����s,1301,�͂�����,31100,��@��,008,277088,49,,
2015,2,6,��,�����s,1301,�͂�����,31100,�Q�@�n,010,67566,64,,
2015,2,6,��,�����s,1301,���܂�,31500,,,24857,409,67.5,99.5
2015,2,6,��,�����s,1301,���܂�,31500,��@��,008,11894,400,,
2015,2,6,��,�����s,1301,���܂�,31500,��@��,011,7700,425,,
2015,2,6,��,�����s,1301,���܂�,31500,���@��,013,1821,358,,
2015,2,6,��,�����s,1301,���̑��̍ؗ�,31550,,,19334,449,76.2,104.4
2015,2,6,��,�����s,1301,���񂰂񂳂�,31560,,,13123,356,94.9,103.2
2015,2,6,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,8981,352,,
2015,2,6,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1895,396,,
2015,2,6,��,�����s,1301,�L���x�c,31700,,,535683,95,88.3,99.0
2015,2,6,��,�����s,1301,�L���x�c,31700,���@�m,023,399379,95,,
2015,2,6,��,�����s,1301,�L���x�c,31700,��@�t,012,58795,90,,
2015,2,6,��,�����s,1301,�ق���񂻂�,31800,,,51196,482,65.7,100.6
2015,2,6,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,14844,503,,
2015,2,6,��,�����s,1301,�ق���񂻂�,31800,��@��,008,12997,515,,
2015,2,6,��,�����s,1301,�ق���񂻂�,31800,��@��,011,12284,443,,
2015,2,6,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,5897,392,,
2015,2,6,��,�����s,1301,�˂�,31900,,,167765,308,69.8,105.8
2015,2,6,��,�����s,1301,�˂�,31900,��@�t,012,55792,278,,
2015,2,6,��,�����s,1301,�˂�,31900,��@��,011,46654,302,,
2015,2,6,��,�����s,1301,�˂�,31900,�Q�@�n,010,23024,200,,
2015,2,6,��,�����s,1301,�˂�,31900,��@��,008,15587,216,,
2015,2,6,��,�����s,1301,�ӂ�,32300,,,1840,470,94.4,102.6
2015,2,6,��,�����s,1301,�ӂ�,32300,���@�m,023,1840,470,,
2015,2,6,��,�����s,1301,����,32400,,,6327,494,82.2,100.6
2015,2,6,��,�����s,1301,����,32400,�ȁ@��,009,4342,479,,
2015,2,6,��,�����s,1301,����,32400,�Q�@�n,010,1365,522,,
2015,2,6,��,�����s,1301,�݂�,32500,,,5436,597,95.5,97.7
2015,2,6,��,�����s,1301,�݂�,32500,��@�t,012,2423,504,,
2015,2,6,��,�����s,1301,�݂�,32500,�Á@��,022,1022,630,,
2015,2,6,��,�����s,1301,�݂�,32500,��@��,011,900,499,,
2015,2,6,��,�����s,1301,�݂�,32500,��@��,008,815,887,,
2015,2,6,��,�����s,1301,����񂬂�,32600,,,9484,621,78.1,100.8
2015,2,6,��,�����s,1301,����񂬂�,32600,��@�t,012,4194,608,,
2015,2,6,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2475,666,,
2015,2,6,��,�����s,1301,����񂬂�,32600,�{�@��,004,912,573,,
2015,2,6,��,�����s,1301,����񂬂�,32600,��@��,008,768,566,,
2015,2,6,��,�����s,1301,�ɂ�,32800,,,22638,727,71.9,99.5
2015,2,6,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,9761,725,,
2015,2,6,��,�����s,1301,�ɂ�,32800,��@��,008,4212,673,,
2015,2,6,��,�����s,1301,�ɂ�,32800,���@�m,039,2982,851,,
2015,2,6,��,�����s,1301,�ɂ�,32800,��@�t,012,2076,605,,
2015,2,6,��,�����s,1301,�Z�����[,32900,,,47904,278,174.7,99.6
2015,2,6,��,�����s,1301,�Z�����[,32900,���@�m,023,18650,277,,
2015,2,6,��,�����s,1301,�Z�����[,32900,���@��,040,11410,277,,
2015,2,6,��,�����s,1301,�Z�����[,32900,�Á@��,022,10302,274,,
2015,2,6,��,�����s,1301,�A�X�p���K�X,33100,,,7322,1148,77.5,89.4
2015,2,6,��,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,913,1740,,
2015,2,6,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,372,2228,,
2015,2,6,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,355,1921,,
2015,2,6,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,210,1714,,
2015,2,6,��,�����s,1301,�A�X�p���K�X,33100,�@�X,002,70,1086,,
2015,2,6,��,�����s,1301,�@�@�����A��,33101,,,5163,841,91.6,96.9
2015,2,6,��,�����s,1301,�J���t�����[,33200,,,8830,274,78.6,110.5
2015,2,6,��,�����s,1301,�J���t�����[,33200,���@��,040,3104,261,,
2015,2,6,��,�����s,1301,�J���t�����[,33200,���@��,036,1692,293,,
2015,2,6,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,1570,266,,
2015,2,6,��,�����s,1301,�J���t�����[,33200,���@�m,023,1276,281,,
2015,2,6,��,�����s,1301,�u���b�R���[,33300,,,65027,433,81.3,106.7
2015,2,6,��,�����s,1301,�u���b�R���[,33300,���@�m,023,21673,362,,
2015,2,6,��,�����s,1301,�u���b�R���[,33300,���@��,037,21330,539,,
2015,2,6,��,�����s,1301,�u���b�R���[,33300,��@��,011,6316,373,,
2015,2,6,��,�����s,1301,�u���b�R���[,33300,�Q�@�n,010,3740,378,,
2015,2,6,��,�����s,1301,�@�@�����A��,33301,,,2932,352,142.5,98.6
2015,2,6,��,�����s,1301,���^�X,33400,,,206917,308,61.4,109.2
2015,2,6,��,�����s,1301,���^�X,33400,�Á@��,022,65835,287,,
2015,2,6,��,�����s,1301,���^�X,33400,���@��,028,30740,305,,
2015,2,6,��,�����s,1301,���^�X,33400,���@��,037,26331,294,,
2015,2,6,��,�����s,1301,���^�X,33400,��@�t,012,18436,308,,
2015,2,6,��,�����s,1301,���^�X,33400,���@�m,023,15627,467,,
2015,2,6,��,�����s,1301,�p�Z��,33600,,,2363,1103,92.3,98.0
2015,2,6,��,�����s,1301,�p�Z��,33600,��@�t,012,1041,1044,,
2015,2,6,��,�����s,1301,�p�Z��,33600,�Á@��,022,462,1109,,
2015,2,6,��,�����s,1301,�p�Z��,33600,���@��,040,338,986,,
2015,2,6,��,�����s,1301,�p�Z��,33600,���@��,037,235,1126,,
2015,2,6,��,�����s,1301,���イ��,34100,,,128604,471,57.4,100.4
2015,2,6,��,�����s,1301,���イ��,34100,�{�@��,045,45588,496,,
2015,2,6,��,�����s,1301,���イ��,34100,��@�t,012,29859,454,,
2015,2,6,��,�����s,1301,���イ��,34100,���@�m,039,24966,435,,
2015,2,6,��,�����s,1301,���イ��,34100,��@��,008,11335,456,,
2015,2,6,��,�����s,1301,���ڂ���,34200,,,81045,232,60.3,98.7
2015,2,6,��,�����s,1301,���ڂ���,34200,���@��,047,10210,452,,
2015,2,6,��,�����s,1301,���ڂ���,34200,�{�@��,045,3109,620,,
2015,2,6,��,�����s,1301,���ڂ���,34200,������,046,1200,180,,
2015,2,6,��,�����s,1301,���ڂ���,34200,�F�@�{,043,460,116,,
2015,2,6,��,�����s,1301,���ڂ���,34200,��@�t,012,452,771,,
2015,2,6,��,�����s,1301,�@�@�����A��,34201,,,65589,178,59.8,102.3
2015,2,6,��,�����s,1301,�Ȃ�,34300,,,54814,572,72.0,99.8
2015,2,6,��,�����s,1301,�Ȃ�,34300,���@�m,039,37112,581,,
2015,2,6,��,�����s,1301,�Ȃ�,34300,���@��,040,7845,495,,
2015,2,6,��,�����s,1301,�g�}�g,34400,,,162248,435,60.3,104.1
2015,2,6,��,�����s,1301,�g�}�g,34400,�F�@�{,043,46071,414,,
2015,2,6,��,�����s,1301,�g�}�g,34400,���@�m,023,28488,423,,
2015,2,6,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,27190,398,,
2015,2,6,��,�����s,1301,�g�}�g,34400,���@��,040,12923,396,,
2015,2,6,��,�����s,1301,�g�}�g,34400,��@��,008,9194,414,,
2015,2,6,��,�����s,1301,�~�j�g�}�g,34450,,,35206,812,63.5,99.4
2015,2,6,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,12750,726,,
2015,2,6,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,7579,996,,
2015,2,6,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,3495,867,,
2015,2,6,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,3348,766,,
2015,2,6,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,2254,523,,
2015,2,6,��,�����s,1301,�s�[�}��,34500,,,39450,763,65.9,101.3
2015,2,6,��,�����s,1301,�s�[�}��,34500,�{�@��,045,14514,813,,
2015,2,6,��,�����s,1301,�s�[�}��,34500,���@�m,039,8457,777,,
2015,2,6,��,�����s,1301,�s�[�}��,34500,��@��,008,5666,789,,
2015,2,6,��,�����s,1301,�s�[�}��,34500,������,046,4783,712,,
2015,2,6,��,�����s,1301,�����Ƃ�,34600,,,2170,1825,74.7,95.2
2015,2,6,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2057,1836,,
2015,2,6,��,�����s,1301,�X�C�g�R�[��,34700,,,280,551,88.1,111.8
2015,2,6,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,280,551,,
2015,2,6,��,�����s,1301,���₢�񂰂�,35100,,,9568,911,74.5,97.0
2015,2,6,��,�����s,1301,���₢�񂰂�,35100,���@��,047,7297,984,,
2015,2,6,��,�����s,1301,���₢�񂰂�,35100,������,046,172,1033,,
2015,2,6,��,�����s,1301,���₢�񂰂�,35100,�Á@��,022,48,1485,,
2015,2,6,��,�����s,1301,���₢�񂰂�,35100,���@��,042,6,1350,,
2015,2,6,��,�����s,1301,���₦��ǂ�,35200,,,6961,1071,61.5,97.3
2015,2,6,��,�����s,1301,���₦��ǂ�,35200,������,046,3536,1066,,
2015,2,6,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,1763,1214,,
2015,2,6,��,�����s,1301,���₦��ǂ�,35200,���@��,042,344,1145,,
2015,2,6,��,�����s,1301,�@�@�����A��,35201,,,846,610,91.8,106.3
2015,2,6,��,�����s,1301,������ǂ�,35300,,,1538,790,83.5,98.0
2015,2,6,��,�����s,1301,������ǂ�,35300,������,046,1518,784,,
2015,2,6,��,�����s,1301,����܂�,35400,,,8148,734,102.2,100.8
2015,2,6,��,�����s,1301,����܂�,35400,������,046,8148,734,,
2015,2,6,��,�����s,1301,�����܂�,35500,,,157,1681,196.3,73.6
2015,2,6,��,�����s,1301,�����܂�,35500,�Á@��,022,92,2307,,
2015,2,6,��,�����s,1301,�����܂�,35500,�R�@�`,006,65,794,,
2015,2,6,��,�����s,1301,���񂵂�,36100,,,123669,214,71.9,89.5
2015,2,6,��,�����s,1301,���񂵂�,36100,��@�t,012,59005,193,,
2015,2,6,��,�����s,1301,���񂵂�,36100,��@��,008,46896,177,,
2015,2,6,��,�����s,1301,�΂ꂢ����,36200,,,480055,101,102.2,96.2
2015,2,6,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,245152,92,,
2015,2,6,��,�����s,1301,�΂ꂢ����,36200,���@��,042,151549,105,,
2015,2,6,��,�����s,1301,���Ƃ���,36300,,,27663,293,85.3,98.7
2015,2,6,��,�����s,1301,���Ƃ���,36300,��@�t,012,12326,246,,
2015,2,6,��,�����s,1301,���Ƃ���,36300,��@��,011,4792,309,,
2015,2,6,��,�����s,1301,���Ƃ���,36300,�V�@��,015,3767,398,,
2015,2,6,��,�����s,1301,���Ƃ���,36300,���@�Q,038,2330,345,,
2015,2,6,��,�����s,1301,��܂̂���,36500,,,73570,322,106.6,107.3
2015,2,6,��,�����s,1301,��܂̂���,36500,�@�X,002,60233,309,,
2015,2,6,��,�����s,1301,���܂˂�,36610,,,525200,112,121.1,93.3
2015,2,6,��,�����s,1301,���܂˂�,36610,�k�C��,001,478386,101,,
2015,2,6,��,�����s,1301,�@�@�����A��,36620,,,13995,86,65.8,97.7
2015,2,6,��,�����s,1301,�ɂ�ɂ�,36700,,,8697,1077,61.2,68.8
2015,2,6,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,3408,2345,,
2015,2,6,��,�����s,1301,�ɂ�ɂ�,36700,�R�@�`,006,80,691,,
2015,2,6,��,�����s,1301,�ɂ�ɂ�,36700,���@��,007,2,3024,,
2015,2,6,��,�����s,1301,�@�@�����A��,36701,,,5207,252,108.0,95.5
2015,2,6,��,�����s,1301,���傤��,37200,,,8660,663,75.1,104.2
2015,2,6,��,�����s,1301,���傤��,37200,���@�m,039,3336,909,,
2015,2,6,��,�����s,1301,���傤��,37200,�F�@�{,043,808,825,,
2015,2,6,��,�����s,1301,���傤��,37200,��@�t,012,432,696,,
2015,2,6,��,�����s,1301,���傤��,37200,���@�m,023,91,1791,,
2015,2,6,��,�����s,1301,���傤��,37200,���@��,041,80,756,,
2015,2,6,��,�����s,1301,�@�@�����A��,37201,,,3860,373,76.5,115.5
2015,2,6,��,�����s,1301,����������,38100,,,18332,1153,73.9,99.4
2015,2,6,��,�����s,1301,����������,38100,��@��,003,4147,1046,,
2015,2,6,��,�����s,1301,����������,38100,�H�@�c,005,2772,1365,,
2015,2,6,��,�����s,1301,����������,38100,�k�C��,001,1453,1113,,
2015,2,6,��,�����s,1301,����������,38100,�ȁ@��,009,1385,1184,,
2015,2,6,��,�����s,1301,����������,38100,���@��,036,858,1320,,
2015,2,6,��,�����s,1301,�@�@�����A��,38101,,,1143,554,82.6,98.6
2015,2,6,��,�����s,1301,�Ȃ߂�,38300,,,7247,429,74.8,98.8
2015,2,6,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2212,424,,
2015,2,6,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2017,481,,
2015,2,6,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1064,390,,
2015,2,6,��,�����s,1301,�Ȃ߂�,38300,���@��,007,899,373,,
2015,2,6,��,�����s,1301,���̂�����,38400,,,39863,289,77.1,99.7
2015,2,6,��,�����s,1301,���̂�����,38400,���@��,020,27625,293,,
2015,2,6,��,�����s,1301,���̂�����,38400,�V�@��,015,9046,288,,
2015,2,6,��,�����s,1301,���߂�,38500,,,34631,452,96.2,98.0
2015,2,6,��,�����s,1301,���߂�,38500,���@��,020,24703,461,,
2015,2,6,��,�����s,1301,���߂�,38500,�V�@��,015,3559,508,,
2015,2,6,��,�����s,1301,���̑��̖��,39000,,,81369,1094,70.1,112.6
2015,2,6,��,�����s,1301,�A����،v,39100,,,123742,272,66.6,107.9
2015,2,6,��,�����s,1301,���̗A�����,39200,,,25012,459,71.6,100.0
