�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,24,��,�����s,1301,��ؑ���,30000,,,5933854,253,114.8,100.4
2017,4,24,��,�����s,1301,��ؑ���,30000,��@��,008,883618,211,,
2017,4,24,��,�����s,1301,��ؑ���,30000,��@�t,012,784706,171,,
2017,4,24,��,�����s,1301,��ؑ���,30000,���@��,036,454204,157,,
2017,4,24,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,399711,119,,
2017,4,24,��,�����s,1301,��ؑ���,30000,���@�m,023,391464,213,,
2017,4,24,��,�����s,1301,��ؑ���,30000,�k�C��,001,350360,170,,
2017,4,24,��,�����s,1301,��ؑ���,30000,������,046,332496,266,,
2017,4,24,��,�����s,1301,��������,30100,,,438563,84,113.0,98.8
2017,4,24,��,�����s,1301,��������,30100,��@�t,012,363062,82,,
2017,4,24,��,�����s,1301,����,30200,,,49233,140,90.7,101.4
2017,4,24,��,�����s,1301,����,30200,��@�t,012,42841,143,,
2017,4,24,��,�����s,1301,�ɂ񂶂�,30300,,,516849,142,166.4,89.3
2017,4,24,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,441412,144,,
2017,4,24,��,�����s,1301,���ڂ�,30400,,,21318,570,146.3,126.9
2017,4,24,��,�����s,1301,���ڂ�,30400,�@�X,002,9768,426,,
2017,4,24,��,�����s,1301,���ڂ�,30400,�F�@�{,043,8086,748,,
2017,4,24,��,�����s,1301,�����̂�,30500,,,54113,368,116.4,97.6
2017,4,24,��,�����s,1301,�����̂�,30500,�Á@��,022,20130,322,,
2017,4,24,��,�����s,1301,�����̂�,30500,��@�t,012,12194,262,,
2017,4,24,��,�����s,1301,�����̂�,30500,�F�@�{,043,7395,343,,
2017,4,24,��,�����s,1301,�����̂�,30500,�΁@��,017,7375,640,,
2017,4,24,��,�����s,1301,��񂱂�,30600,,,12091,837,84.3,98.6
2017,4,24,��,�����s,1301,��񂱂�,30600,��@��,008,9656,883,,
2017,4,24,��,�����s,1301,��񂱂�,30600,���@��,041,2320,641,,
2017,4,24,��,�����s,1301,�͂�����,31100,,,283154,98,96.2,94.2
2017,4,24,��,�����s,1301,�͂�����,31100,��@��,008,276020,98,,
2017,4,24,��,�����s,1301,�݂���,31300,,,23749,253,108.6,95.1
2017,4,24,��,�����s,1301,�݂���,31300,��@��,008,22593,242,,
2017,4,24,��,�����s,1301,���܂�,31500,,,53855,252,118.9,96.2
2017,4,24,��,�����s,1301,���܂�,31500,��@��,008,32495,239,,
2017,4,24,��,�����s,1301,���܂�,31500,��@��,011,9822,271,,
2017,4,24,��,�����s,1301,���܂�,31500,�Q�@�n,010,4186,270,,
2017,4,24,��,�����s,1301,���̑��̍ؗ�,31550,,,1651,406,99.3,101.0
2017,4,24,��,�����s,1301,���񂰂񂳂�,31560,,,16860,285,115.3,100.0
2017,4,24,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,12488,272,,
2017,4,24,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1482,411,,
2017,4,24,��,�����s,1301,�L���x�c,31700,,,816935,103,91.9,98.1
2017,4,24,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,386760,116,,
2017,4,24,��,�����s,1301,�L���x�c,31700,���@�m,023,288823,84,,
2017,4,24,��,�����s,1301,�ق���񂻂�,31800,,,44985,532,115.9,103.1
2017,4,24,��,�����s,1301,�ق���񂻂�,31800,��@��,008,17650,534,,
2017,4,24,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,15285,516,,
2017,4,24,��,�����s,1301,�ق���񂻂�,31800,��@��,011,3977,500,,
2017,4,24,��,�����s,1301,�˂�,31900,,,156521,342,109.8,96.6
2017,4,24,��,�����s,1301,�˂�,31900,��@�t,012,67820,296,,
2017,4,24,��,�����s,1301,�˂�,31900,��@��,011,32538,346,,
2017,4,24,��,�����s,1301,�˂�,31900,��@��,008,17551,327,,
2017,4,24,��,�����s,1301,�˂�,31900,�Q�@�n,010,10128,286,,
2017,4,24,��,�����s,1301,�ӂ�,32300,,,14927,339,96.6,104.0
2017,4,24,��,�����s,1301,�ӂ�,32300,���@�m,023,6908,308,,
2017,4,24,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,6428,288,,
2017,4,24,��,�����s,1301,����,32400,,,5084,624,93.5,106.5
2017,4,24,��,�����s,1301,����,32400,�ȁ@��,009,3190,606,,
2017,4,24,��,�����s,1301,����,32400,�Q�@�n,010,1332,623,,
2017,4,24,��,�����s,1301,�݂�,32500,,,7119,412,93.1,105.1
2017,4,24,��,�����s,1301,�݂�,32500,��@�t,012,2745,285,,
2017,4,24,��,�����s,1301,�݂�,32500,��@��,008,1717,547,,
2017,4,24,��,�����s,1301,�݂�,32500,��@��,011,979,429,,
2017,4,24,��,�����s,1301,�݂�,32500,�Á@��,022,940,405,,
2017,4,24,��,�����s,1301,����񂬂�,32600,,,3976,626,90.2,100.8
2017,4,24,��,�����s,1301,����񂬂�,32600,��@�t,012,1240,653,,
2017,4,24,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1121,601,,
2017,4,24,��,�����s,1301,����񂬂�,32600,�{�@��,004,585,695,,
2017,4,24,��,�����s,1301,����񂬂�,32600,��@��,008,457,544,,
2017,4,24,��,�����s,1301,�ɂ�,32800,,,33543,486,109.2,94.6
2017,4,24,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,14606,510,,
2017,4,24,��,�����s,1301,�ɂ�,32800,��@��,008,7388,405,,
2017,4,24,��,�����s,1301,�ɂ�,32800,���@�m,039,4537,543,,
2017,4,24,��,�����s,1301,�ɂ�,32800,��@�t,012,2692,356,,
2017,4,24,��,�����s,1301,�Z�����[,32900,,,29422,297,74.0,102.8
2017,4,24,��,�����s,1301,�Z�����[,32900,�Á@��,022,15040,303,,
2017,4,24,��,�����s,1301,�Z�����[,32900,��@��,008,6327,294,,
2017,4,24,��,�����s,1301,�Z�����[,32900,���@��,040,4290,278,,
2017,4,24,��,�����s,1301,�A�X�p���K�X,33100,,,26900,1682,149.7,103.7
2017,4,24,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,13491,1772,,
2017,4,24,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,1943,2020,,
2017,4,24,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,1508,1777,,
2017,4,24,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,1390,1955,,
2017,4,24,��,�����s,1301,�A�X�p���K�X,33100,���@��,020,1046,1889,,
2017,4,24,��,�����s,1301,�@�@�����A��,33101,,,5240,1015,111.0,99.9
2017,4,24,��,�����s,1301,�J���t�����[,33200,,,14746,231,153.0,100.4
2017,4,24,��,�����s,1301,�J���t�����[,33200,��@��,008,7616,257,,
2017,4,24,��,�����s,1301,�J���t�����[,33200,�R�@��,019,5932,200,,
2017,4,24,��,�����s,1301,�u���b�R���[,33300,,,114334,419,106.9,95.0
2017,4,24,��,�����s,1301,�u���b�R���[,33300,��@��,011,48543,394,,
2017,4,24,��,�����s,1301,�u���b�R���[,33300,���@��,037,35790,478,,
2017,4,24,��,�����s,1301,�u���b�R���[,33300,���@��,042,9626,433,,
2017,4,24,��,�����s,1301,�@�@�����A��,33301,,,1845,333,86.0,96.8
2017,4,24,��,�����s,1301,���^�X,33400,,,312663,169,102.2,102.4
2017,4,24,��,�����s,1301,���^�X,33400,��@��,008,189590,172,,
2017,4,24,��,�����s,1301,���^�X,33400,���@��,028,34308,149,,
2017,4,24,��,�����s,1301,���^�X,33400,�ȁ@��,009,24872,157,,
2017,4,24,��,�����s,1301,���^�X,33400,���@��,037,20550,112,,
2017,4,24,��,�����s,1301,�p�Z��,33600,,,2549,813,99.9,111.1
2017,4,24,��,�����s,1301,�p�Z��,33600,��@�t,012,1531,668,,
2017,4,24,��,�����s,1301,�p�Z��,33600,���@��,037,325,671,,
2017,4,24,��,�����s,1301,�p�Z��,33600,��@��,008,309,1270,,
2017,4,24,��,�����s,1301,���イ��,34100,,,409959,273,158.9,94.8
2017,4,24,��,�����s,1301,���イ��,34100,�Q�@�n,010,116671,279,,
2017,4,24,��,�����s,1301,���イ��,34100,��@��,011,107758,277,,
2017,4,24,��,�����s,1301,���イ��,34100,��@�t,012,54853,256,,
2017,4,24,��,�����s,1301,���イ��,34100,��@��,008,45718,242,,
2017,4,24,��,�����s,1301,���イ��,34100,�{�@��,045,30182,291,,
2017,4,24,��,�����s,1301,���ڂ���,34200,,,103790,228,99.4,96.6
2017,4,24,��,�����s,1301,���ڂ���,34200,�{�@��,045,8326,494,,
2017,4,24,��,�����s,1301,���ڂ���,34200,���@��,047,2772,603,,
2017,4,24,��,�����s,1301,���ڂ���,34200,��@��,008,1275,480,,
2017,4,24,��,�����s,1301,���ڂ���,34200,��@�t,012,1073,679,,
2017,4,24,��,�����s,1301,���ڂ���,34200,�ȁ@��,009,554,421,,
2017,4,24,��,�����s,1301,�@�@�����A��,34201,,,88530,176,100.9,97.8
2017,4,24,��,�����s,1301,�Ȃ�,34300,,,156024,444,121.5,100.9
2017,4,24,��,�����s,1301,�Ȃ�,34300,���@�m,039,82157,447,,
2017,4,24,��,�����s,1301,�Ȃ�,34300,���@��,040,21060,432,,
2017,4,24,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,16262,393,,
2017,4,24,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,11241,500,,
2017,4,24,��,�����s,1301,�g�}�g,34400,,,519632,289,153.0,86.0
2017,4,24,��,�����s,1301,�g�}�g,34400,�F�@�{,043,175043,259,,
2017,4,24,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,112326,250,,
2017,4,24,��,�����s,1301,�g�}�g,34400,���@�m,023,53041,324,,
2017,4,24,��,�����s,1301,�g�}�g,34400,��@�t,012,45189,260,,
2017,4,24,��,�����s,1301,�g�}�g,34400,��@��,008,24553,368,,
2017,4,24,��,�����s,1301,�~�j�g�}�g,34450,,,126138,529,146.2,93.6
2017,4,24,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,50587,473,,
2017,4,24,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,24416,652,,
2017,4,24,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,19896,455,,
2017,4,24,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,8840,578,,
2017,4,24,��,�����s,1301,�s�[�}��,34500,,,118364,441,113.6,98.0
2017,4,24,��,�����s,1301,�s�[�}��,34500,��@��,008,58561,468,,
2017,4,24,��,�����s,1301,�s�[�}��,34500,�{�@��,045,21226,457,,
2017,4,24,��,�����s,1301,�s�[�}��,34500,���@�m,039,16913,400,,
2017,4,24,��,�����s,1301,�����Ƃ�,34600,,,3218,1720,125.9,99.1
2017,4,24,��,�����s,1301,�����Ƃ�,34600,���@�m,039,3034,1708,,
2017,4,24,��,�����s,1301,�X�C�g�R�[��,34700,,,3526,485,149.6,99.2
2017,4,24,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,2265,355,,
2017,4,24,��,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,1193,742,,
2017,4,24,��,�����s,1301,���₢�񂰂�,35100,,,9581,1073,116.1,105.2
2017,4,24,��,�����s,1301,���₢�񂰂�,35100,���@��,047,6907,999,,
2017,4,24,��,�����s,1301,���₢�񂰂�,35100,������,046,1033,1029,,
2017,4,24,��,�����s,1301,���₦��ǂ�,35200,,,15408,1082,130.9,92.0
2017,4,24,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,4317,1185,,
2017,4,24,��,�����s,1301,���₦��ǂ�,35200,���@��,042,3666,748,,
2017,4,24,��,�����s,1301,���₦��ǂ�,35200,���@��,036,2016,1179,,
2017,4,24,��,�����s,1301,���₦��ǂ�,35200,�F�@�{,043,1838,1184,,
2017,4,24,��,�����s,1301,���₦��ǂ�,35200,���@��,007,1076,1463,,
2017,4,24,��,�����s,1301,�@�@�����A��,35201,,,828,691,132.7,96.5
2017,4,24,��,�����s,1301,������ǂ�,35300,,,2986,979,108.4,101.2
2017,4,24,��,�����s,1301,������ǂ�,35300,������,046,2660,975,,
2017,4,24,��,�����s,1301,����܂�,35400,,,33472,527,100.8,99.8
2017,4,24,��,�����s,1301,����܂�,35400,������,046,25656,511,,
2017,4,24,��,�����s,1301,����܂�,35400,���@��,042,5822,589,,
2017,4,24,��,�����s,1301,�����܂�,35500,,,1224,1196,101.8,89.7
2017,4,24,��,�����s,1301,�����܂�,35500,�Á@��,022,398,1943,,
2017,4,24,��,�����s,1301,�����܂�,35500,��@�t,012,170,2179,,
2017,4,24,��,�����s,1301,���񂵂�,36100,,,89888,231,94.5,105.0
2017,4,24,��,�����s,1301,���񂵂�,36100,��@��,008,45460,196,,
2017,4,24,��,�����s,1301,���񂵂�,36100,��@�t,012,33578,236,,
2017,4,24,��,�����s,1301,�΂ꂢ����,36200,,,427245,220,137.1,98.7
2017,4,24,��,�����s,1301,�΂ꂢ����,36200,������,046,283682,227,,
2017,4,24,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,102143,199,,
2017,4,24,��,�����s,1301,���Ƃ���,36300,,,22028,235,66.3,94.0
2017,4,24,��,�����s,1301,���Ƃ���,36300,��@��,011,13285,247,,
2017,4,24,��,�����s,1301,���Ƃ���,36300,��@�t,012,7633,187,,
2017,4,24,��,�����s,1301,��܂̂���,36500,,,43808,542,90.8,97.0
2017,4,24,��,�����s,1301,��܂̂���,36500,�@�X,002,18690,547,,
2017,4,24,��,�����s,1301,��܂̂���,36500,��@��,003,13441,508,,
2017,4,24,��,�����s,1301,��܂̂���,36500,�k�C��,001,5340,504,,
2017,4,24,��,�����s,1301,���܂˂�,36610,,,571979,124,104.8,94.7
2017,4,24,��,�����s,1301,���܂˂�,36610,���@��,041,264926,120,,
2017,4,24,��,�����s,1301,���܂˂�,36610,�k�C��,001,234573,125,,
2017,4,24,��,�����s,1301,�@�@�����A��,36620,,,25115,109,191.8,96.5
2017,4,24,��,�����s,1301,�ɂ�ɂ�,36700,,,14188,1533,125.0,117.5
2017,4,24,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,9303,2038,,
2017,4,24,��,�����s,1301,�ɂ�ɂ�,36700,�a�̎R,030,300,1188,,
2017,4,24,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,170,1654,,
2017,4,24,��,�����s,1301,�ɂ�ɂ�,36700,������,046,160,837,,
2017,4,24,��,�����s,1301,�ɂ�ɂ�,36700,��@��,011,4,972,,
2017,4,24,��,�����s,1301,�@�@�����A��,36701,,,4251,475,85.8,111.2
2017,4,24,��,�����s,1301,���傤��,37200,,,17021,814,105.0,99.9
2017,4,24,��,�����s,1301,���傤��,37200,���@�m,039,7668,996,,
2017,4,24,��,�����s,1301,���傤��,37200,�Á@��,022,3000,1087,,
2017,4,24,��,�����s,1301,���傤��,37200,�F�@�{,043,864,744,,
2017,4,24,��,�����s,1301,���傤��,37200,��@�t,012,782,700,,
2017,4,24,��,�����s,1301,���傤��,37200,��@��,008,135,647,,
2017,4,24,��,�����s,1301,�@�@�����A��,37201,,,4352,312,114.1,101.0
2017,4,24,��,�����s,1301,����������,38100,,,20828,952,98.8,99.1
2017,4,24,��,�����s,1301,����������,38100,�k�C��,001,4946,706,,
2017,4,24,��,�����s,1301,����������,38100,��@��,003,4925,975,,
2017,4,24,��,�����s,1301,����������,38100,�H�@�c,005,2713,1238,,
2017,4,24,��,�����s,1301,����������,38100,�ȁ@��,009,1692,1117,,
2017,4,24,��,�����s,1301,����������,38100,�Q�@�n,010,732,687,,
2017,4,24,��,�����s,1301,�@�@�����A��,38101,,,876,534,100.3,95.4
2017,4,24,��,�����s,1301,�Ȃ߂�,38300,,,7241,428,90.6,101.7
2017,4,24,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2414,469,,
2017,4,24,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2312,400,,
2017,4,24,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,716,485,,
2017,4,24,��,�����s,1301,�Ȃ߂�,38300,���@��,007,686,396,,
2017,4,24,��,�����s,1301,���̂�����,38400,,,35036,156,86.4,106.1
2017,4,24,��,�����s,1301,���̂�����,38400,���@��,020,21217,173,,
2017,4,24,��,�����s,1301,���̂�����,38400,�V�@��,015,12202,130,,
2017,4,24,��,�����s,1301,���߂�,38500,,,22681,366,76.1,104.0
2017,4,24,��,�����s,1301,���߂�,38500,���@��,020,16219,366,,
2017,4,24,��,�����s,1301,���߂�,38500,��@��,008,2958,281,,
2017,4,24,��,�����s,1301,���̑��̖��,39000,,,103489,1133,103.9,103.8
2017,4,24,��,�����s,1301,�A����،v,39100,,,171069,248,113.6,103.3
2017,4,24,��,�����s,1301,���̗A�����,39200,,,40033,342,122.5,122.6
