�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,6,��,����s,1701,��ؑ���,30000,,,199791,276,61.2,79.3
2014,1,6,��,����s,1701,��ؑ���,30000,���@�m,023,37810,326,,
2014,1,6,��,����s,1701,��ؑ���,30000,�k�C��,001,30601,165,,
2014,1,6,��,����s,1701,��ؑ���,30000,���@�m,039,23774,374,,
2014,1,6,��,����s,1701,��ؑ���,30000,�΁@��,017,21043,291,,
2014,1,6,��,����s,1701,��ؑ���,30000,��@��,008,14989,226,,
2014,1,6,��,����s,1701,��ؑ���,30000,���@��,042,12780,119,,
2014,1,6,��,����s,1701,��ؑ���,30000,�@�X,002,10831,258,,
2014,1,6,��,����s,1701,��������,30100,,,22900,78,74.9,67.8
2014,1,6,��,����s,1701,��������,30100,�΁@��,017,8926,53,,
2014,1,6,��,����s,1701,��������,30100,��@�t,012,5790,92,,
2014,1,6,��,����s,1701,��������,30100,���@��,036,4850,107,,
2014,1,6,��,����s,1701,����,30200,,,2964,280,98.5,108.1
2014,1,6,��,����s,1701,����,30200,�΁@��,017,2640,296,,
2014,1,6,��,����s,1701,�ɂ񂶂�,30300,,,6300,158,370.6,78.6
2014,1,6,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,5100,169,,
2014,1,6,��,����s,1701,���ڂ�,30400,,,10474,238,******,32.4
2014,1,6,��,����s,1701,���ڂ�,30400,�@�X,002,10454,237,,
2014,1,6,��,����s,1701,��񂱂�,30600,,,1290,645,72.1,93.9
2014,1,6,��,����s,1701,��񂱂�,30600,�΁@��,017,1290,645,,
2014,1,6,��,����s,1701,�͂�����,31100,,,12375,97,33.9,97.0
2014,1,6,��,����s,1701,�͂�����,31100,��@��,008,8280,100,,
2014,1,6,��,����s,1701,�͂�����,31100,�F�@�{,043,2520,77,,
2014,1,6,��,����s,1701,���܂�,31500,,,2731,355,155.3,83.3
2014,1,6,��,����s,1701,���܂�,31500,��@��,008,1743,284,,
2014,1,6,��,����s,1701,���܂�,31500,�΁@��,017,728,453,,
2014,1,6,��,����s,1701,���̑��̍ؗ�,31550,,,2968,481,218.6,101.1
2014,1,6,��,����s,1701,���񂰂񂳂�,31560,,,931,359,228.7,116.9
2014,1,6,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,400,307,,
2014,1,6,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,331,330,,
2014,1,6,��,����s,1701,���񂰂񂳂�,31560,�Q�@�n,010,200,509,,
2014,1,6,��,����s,1701,�L���x�c,31700,,,12450,159,36.3,90.9
2014,1,6,��,����s,1701,�L���x�c,31700,���@�m,023,11690,158,,
2014,1,6,��,����s,1701,�ق���񂻂�,31800,,,5532,639,136.3,87.5
2014,1,6,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,2770,605,,
2014,1,6,��,����s,1701,�ق���񂻂�,31800,���@��,040,1215,759,,
2014,1,6,��,����s,1701,�ق���񂻂�,31800,��@��,008,1035,585,,
2014,1,6,��,����s,1701,�˂�,31900,,,2565,503,51.8,117.5
2014,1,6,��,����s,1701,�˂�,31900,��@��,011,960,472,,
2014,1,6,��,����s,1701,�˂�,31900,�΁@��,017,789,519,,
2014,1,6,��,����s,1701,�˂�,31900,�Q�@�n,010,375,348,,
2014,1,6,��,����s,1701,�ӂ�,32300,,,636,297,993.8,75.4
2014,1,6,��,����s,1701,�ӂ�,32300,���@�m,023,612,290,,
2014,1,6,��,����s,1701,����,32400,,,56,971,5600.0,140.1
2014,1,6,��,����s,1701,����,32400,�ȁ@��,009,48,979,,
2014,1,6,��,����s,1701,�݂�,32500,,,428,1373,75.0,95.8
2014,1,6,��,����s,1701,�݂�,32500,���@�m,023,308,1440,,
2014,1,6,��,����s,1701,�݂�,32500,�Á@��,022,120,1202,,
2014,1,6,��,����s,1701,����񂬂�,32600,,,603,1027,65.8,84.4
2014,1,6,��,����s,1701,����񂬂�,32600,�Q�@�n,010,180,1115,,
2014,1,6,��,����s,1701,����񂬂�,32600,��@��,021,158,1025,,
2014,1,6,��,����s,1701,����񂬂�,32600,���@�m,023,149,1025,,
2014,1,6,��,����s,1701,�ɂ�,32800,,,233,917,12.3,105.0
2014,1,6,��,����s,1701,�ɂ�,32800,���@�m,039,230,883,,
2014,1,6,��,����s,1701,�Z�����[,32900,,,531,262,196.7,93.6
2014,1,6,��,����s,1701,�Z�����[,32900,�Á@��,022,370,268,,
2014,1,6,��,����s,1701,�Z�����[,32900,���@�m,023,100,294,,
2014,1,6,��,����s,1701,�A�X�p���K�X,33100,,,133,1529,29.1,99.0
2014,1,6,��,����s,1701,�A�X�p���K�X,33100,�H�@�c,005,6,2415,,
2014,1,6,��,����s,1701,�A�X�p���K�X,33100,�{�@��,004,2,2835,,
2014,1,6,��,����s,1701,�@�@�����A��,33101,,,125,1466,27.4,94.9
2014,1,6,��,����s,1701,�J���t�����[,33200,,,510,233,229.7,60.1
2014,1,6,��,����s,1701,�J���t�����[,33200,���@��,036,390,234,,
2014,1,6,��,����s,1701,�J���t�����[,33200,��@��,027,120,228,,
2014,1,6,��,����s,1701,�u���b�R���[,33300,,,3660,323,174.0,84.1
2014,1,6,��,����s,1701,�u���b�R���[,33300,���@�m,039,1592,363,,
2014,1,6,��,����s,1701,�u���b�R���[,33300,���@�m,023,1506,256,,
2014,1,6,��,����s,1701,���^�X,33400,,,8476,311,83.7,90.1
2014,1,6,��,����s,1701,���^�X,33400,���@��,028,3350,430,,
2014,1,6,��,����s,1701,���^�X,33400,���@��,042,2000,144,,
2014,1,6,��,����s,1701,���^�X,33400,������,046,1500,189,,
2014,1,6,��,����s,1701,�p�Z��,33600,,,131,1360,67.5,79.9
2014,1,6,��,����s,1701,�p�Z��,33600,���@�m,023,66,1472,,
2014,1,6,��,����s,1701,�p�Z��,33600,�Á@��,022,63,1170,,
2014,1,6,��,����s,1701,���イ��,34100,,,16325,310,44.3,77.9
2014,1,6,��,����s,1701,���イ��,34100,���@�m,039,14825,310,,
2014,1,6,��,����s,1701,���ڂ���,34200,,,4500,164,353.8,69.8
2014,1,6,��,����s,1701,���ڂ���,34200,�{�@��,045,108,462,,
2014,1,6,��,����s,1701,���ڂ���,34200,���@�m,039,20,562,,
2014,1,6,��,����s,1701,���ڂ���,34200,�Á@��,022,2,1050,,
2014,1,6,��,����s,1701,�@�@�����A��,34201,,,4370,154,383.3,75.5
2014,1,6,��,����s,1701,�Ȃ�,34300,,,6058,380,92.5,82.4
2014,1,6,��,����s,1701,�Ȃ�,34300,���@�m,039,4729,371,,
2014,1,6,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1240,412,,
2014,1,6,��,����s,1701,�g�}�g,34400,,,9717,349,38.5,100.9
2014,1,6,��,����s,1701,�g�}�g,34400,���@�m,023,9188,341,,
2014,1,6,��,����s,1701,�~�j�g�}�g,34450,,,3526,661,43.1,91.6
2014,1,6,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,3498,655,,
2014,1,6,��,����s,1701,�s�[�}��,34500,,,1404,493,15.3,95.2
2014,1,6,��,����s,1701,�s�[�}��,34500,���@�m,039,1394,492,,
2014,1,6,��,����s,1701,�����Ƃ�,34600,,,128,2540,56.6,112.5
2014,1,6,��,����s,1701,�����Ƃ�,34600,���@�m,039,128,2540,,
2014,1,6,��,����s,1701,���₢�񂰂�,35100,,,358,1151,113.3,83.0
2014,1,6,��,����s,1701,���₢�񂰂�,35100,���@�m,039,328,1159,,
2014,1,6,��,����s,1701,���₦��ǂ�,35200,,,662,1251,71.6,88.3
2014,1,6,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,260,1223,,
2014,1,6,��,����s,1701,���₦��ǂ�,35200,������,046,231,1124,,
2014,1,6,��,����s,1701,���₦��ǂ�,35200,���@�m,023,171,1464,,
2014,1,6,��,����s,1701,���񂵂�,36100,,,5066,240,154.2,97.6
2014,1,6,��,����s,1701,���񂵂�,36100,�΁@��,017,3920,268,,
2014,1,6,��,����s,1701,���񂵂�,36100,��@��,008,1140,143,,
2014,1,6,��,����s,1701,�΂ꂢ����,36200,,,20930,115,103.8,95.8
2014,1,6,��,����s,1701,�΂ꂢ����,36200,���@��,042,10780,115,,
2014,1,6,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,9500,115,,
2014,1,6,��,����s,1701,���Ƃ���,36300,,,518,351,91.7,175.5
2014,1,6,��,����s,1701,���Ƃ���,36300,���@�Q,038,400,399,,
2014,1,6,��,����s,1701,���Ƃ���,36300,�V�@��,015,90,100,,
2014,1,6,��,����s,1701,��܂̂���,36500,,,5108,354,3597.2,43.4
2014,1,6,��,����s,1701,��܂̂���,36500,�k�C��,001,4860,347,,
2014,1,6,��,����s,1701,���܂˂�,36610,,,19430,133,45.3,107.3
2014,1,6,��,����s,1701,���܂˂�,36610,�k�C��,001,16240,140,,
2014,1,6,��,����s,1701,�@�@�����A��,36620,,,3100,77,38.5,98.7
2014,1,6,��,����s,1701,�ɂ�ɂ�,36700,,,365,819,129.4,92.4
2014,1,6,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,197,1310,,
2014,1,6,��,����s,1701,�@�@�����A��,36701,,,168,243,107.7,104.7
2014,1,6,��,����s,1701,���傤��,37200,,,250,654,9.5,129.0
2014,1,6,��,����s,1701,���傤��,37200,���@�m,039,146,618,,
2014,1,6,��,����s,1701,���傤��,37200,���@�m,023,18,1925,,
2014,1,6,��,����s,1701,�@�@�����A��,37201,,,86,450,54.1,101.4
2014,1,6,��,����s,1701,����������,38100,,,1515,1146,29.3,81.8
2014,1,6,��,����s,1701,����������,38100,�΁@��,017,1297,1142,,
2014,1,6,��,����s,1701,�Ȃ߂�,38300,,,166,483,16.6,101.0
2014,1,6,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,124,437,,
2014,1,6,��,����s,1701,�Ȃ߂�,38300,��@��,021,20,643,,
2014,1,6,��,����s,1701,���̂�����,38400,,,1831,331,14.6,96.2
2014,1,6,��,����s,1701,���̂�����,38400,���@��,020,1299,304,,
2014,1,6,��,����s,1701,���̂�����,38400,�΁@��,017,442,411,,
2014,1,6,��,����s,1701,���߂�,38500,,,566,597,14.3,92.0
2014,1,6,��,����s,1701,���߂�,38500,���@��,020,434,548,,
2014,1,6,��,����s,1701,���߂�,38500,�V�@��,015,132,756,,
2014,1,6,��,����s,1701,���̑��̖��,39000,,,2494,1562,32.3,68.7
2014,1,6,��,����s,1701,�A����،v,39100,,,9331,160,74.1,66.4
2014,1,6,��,����s,1701,���̗A�����,39200,,,1483,215,56.7,41.6
