�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,19,�y,�k��B�s,4001,��ؑ���,30000,,,395865,175,115.6,98.3
2012,5,19,�y,�k��B�s,4001,��ؑ���,30000,������,046,80535,104,,
2012,5,19,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,56736,148,,
2012,5,19,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,53527,233,,
2012,5,19,�y,�k��B�s,4001,��ؑ���,30000,�{�@��,045,43797,197,,
2012,5,19,�y,�k��B�s,4001,��ؑ���,30000,���@��,042,36805,114,,
2012,5,19,�y,�k��B�s,4001,��ؑ���,30000,���@��,041,34078,149,,
2012,5,19,�y,�k��B�s,4001,��ؑ���,30000,��@��,044,30508,200,,
2012,5,19,�y,�k��B�s,4001,��������,30100,,,44327,75,129.1,102.7
2012,5,19,�y,�k��B�s,4001,��������,30100,������,046,30907,64,,
2012,5,19,�y,�k��B�s,4001,��������,30100,�F�@�{,043,6417,87,,
2012,5,19,�y,�k��B�s,4001,����,30200,,,359,104,70.3,91.2
2012,5,19,�y,�k��B�s,4001,����,30200,���@��,040,359,104,,
2012,5,19,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,13620,93,98.6,86.1
2012,5,19,�y,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,9560,96,,
2012,5,19,�y,�k��B�s,4001,�ɂ񂶂�,30300,�{�@��,045,1540,95,,
2012,5,19,�y,�k��B�s,4001,���ڂ�,30400,,,3740,261,171.1,77.2
2012,5,19,�y,�k��B�s,4001,���ڂ�,30400,�@�X,002,1065,272,,
2012,5,19,�y,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,882,398,,
2012,5,19,�y,�k��B�s,4001,���ڂ�,30400,���@��,040,207,559,,
2012,5,19,�y,�k��B�s,4001,�����̂�,30500,,,369,61,351.4,62.2
2012,5,19,�y,�k��B�s,4001,�����̂�,30500,���@��,040,369,61,,
2012,5,19,�y,�k��B�s,4001,��񂱂�,30600,,,920,470,79.3,90.4
2012,5,19,�y,�k��B�s,4001,��񂱂�,30600,���@��,041,920,470,,
2012,5,19,�y,�k��B�s,4001,�͂�����,31100,,,31005,55,103.2,98.2
2012,5,19,�y,�k��B�s,4001,�͂�����,31100,�F�@�{,043,15705,56,,
2012,5,19,�y,�k��B�s,4001,�͂�����,31100,��@��,044,10500,62,,
2012,5,19,�y,�k��B�s,4001,���܂�,31500,,,1966,168,92.7,97.7
2012,5,19,�y,�k��B�s,4001,���܂�,31500,���@��,040,1741,173,,
2012,5,19,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,2378,180,106.9,91.4
2012,5,19,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,1646,171,71.5,99.4
2012,5,19,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,628,121,,
2012,5,19,�y,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,512,187,,
2012,5,19,�y,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,254,214,,
2012,5,19,�y,�k��B�s,4001,�L���x�c,31700,,,53196,91,81.4,67.9
2012,5,19,�y,�k��B�s,4001,�L���x�c,31700,������,046,23100,109,,
2012,5,19,�y,�k��B�s,4001,�L���x�c,31700,�{�@��,045,13800,82,,
2012,5,19,�y,�k��B�s,4001,�L���x�c,31700,���@��,040,10161,74,,
2012,5,19,�y,�k��B�s,4001,�ق���񂻂�,31800,,,2751,498,91.8,94.9
2012,5,19,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1754,435,,
2012,5,19,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,041,475,633,,
2012,5,19,�y,�k��B�s,4001,�˂�,31900,,,7692,386,114.4,95.8
2012,5,19,�y,�k��B�s,4001,�˂�,31900,��@��,044,5247,369,,
2012,5,19,�y,�k��B�s,4001,�˂�,31900,���@��,041,918,503,,
2012,5,19,�y,�k��B�s,4001,�ӂ�,32300,,,250,396,86.5,128.6
2012,5,19,�y,�k��B�s,4001,�ӂ�,32300,�{�@��,045,238,403,,
2012,5,19,�y,�k��B�s,4001,����,32400,,,144,168,97.3,61.1
2012,5,19,�y,�k��B�s,4001,����,32400,�ȁ@��,009,96,186,,
2012,5,19,�y,�k��B�s,4001,����,32400,��@��,011,48,133,,
2012,5,19,�y,�k��B�s,4001,�݂�,32500,,,525,533,79.8,113.9
2012,5,19,�y,�k��B�s,4001,�݂�,32500,��@��,044,465,571,,
2012,5,19,�y,�k��B�s,4001,����񂬂�,32600,,,240,556,153.8,114.9
2012,5,19,�y,�k��B�s,4001,����񂬂�,32600,���@��,040,190,623,,
2012,5,19,�y,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,50,305,,
2012,5,19,�y,�k��B�s,4001,�ɂ�,32800,,,2697,210,91.1,107.7
2012,5,19,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,1660,217,,
2012,5,19,�y,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,440,147,,
2012,5,19,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,430,215,,
2012,5,19,�y,�k��B�s,4001,�Z�����[,32900,,,1409,364,96.3,102.2
2012,5,19,�y,�k��B�s,4001,�Z�����[,32900,���@��,040,1380,361,,
2012,5,19,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,701,1649,143.6,98.7
2012,5,19,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,391,1621,,
2012,5,19,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,223,1614,,
2012,5,19,�y,�k��B�s,4001,�J���t�����[,33200,,,370,182,112.8,95.8
2012,5,19,�y,�k��B�s,4001,�J���t�����[,33200,���@��,040,280,186,,
2012,5,19,�y,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,90,166,,
2012,5,19,�y,�k��B�s,4001,�u���b�R���[,33300,,,6465,256,206.0,89.5
2012,5,19,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,040,733,350,,
2012,5,19,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,042,612,338,,
2012,5,19,�y,�k��B�s,4001,�u���b�R���[,33300,�F�@�{,043,280,303,,
2012,5,19,�y,�k��B�s,4001,�@�@�����A��,33301,,,4700,225,313.3,95.7
2012,5,19,�y,�k��B�s,4001,���^�X,33400,,,34328,181,178.4,119.9
2012,5,19,�y,�k��B�s,4001,���^�X,33400,���@��,020,16270,241,,
2012,5,19,�y,�k��B�s,4001,���^�X,33400,���@��,042,9940,108,,
2012,5,19,�y,�k��B�s,4001,���^�X,33400,���@��,040,5942,151,,
2012,5,19,�y,�k��B�s,4001,�p�Z��,33600,,,68,2455,61.8,90.9
2012,5,19,�y,�k��B�s,4001,�p�Z��,33600,��@��,044,52,2554,,
2012,5,19,�y,�k��B�s,4001,�p�Z��,33600,�F�@�{,043,10,2179,,
2012,5,19,�y,�k��B�s,4001,���イ��,34100,,,19781,204,113.2,96.7
2012,5,19,�y,�k��B�s,4001,���イ��,34100,���@��,041,5655,212,,
2012,5,19,�y,�k��B�s,4001,���イ��,34100,���@��,040,4910,199,,
2012,5,19,�y,�k��B�s,4001,���イ��,34100,������,046,3830,181,,
2012,5,19,�y,�k��B�s,4001,���ڂ���,34200,,,17197,129,169.9,86.0
2012,5,19,�y,�k��B�s,4001,���ڂ���,34200,�{�@��,045,194,287,,
2012,5,19,�y,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,133,133,,
2012,5,19,�y,�k��B�s,4001,�@�@�����A��,34201,,,16870,128,175.2,88.9
2012,5,19,�y,�k��B�s,4001,�Ȃ�,34300,,,12757,237,109.8,100.0
2012,5,19,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,8115,212,,
2012,5,19,�y,�k��B�s,4001,�Ȃ�,34300,���@��,040,3591,287,,
2012,5,19,�y,�k��B�s,4001,�g�}�g,34400,,,23011,263,159.1,98.1
2012,5,19,�y,�k��B�s,4001,�g�}�g,34400,�{�@��,045,10759,231,,
2012,5,19,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,8529,238,,
2012,5,19,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,4445,390,213.7,97.3
2012,5,19,�y,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,3069,415,,
2012,5,19,�y,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1136,307,,
2012,5,19,�y,�k��B�s,4001,�s�[�}��,34500,,,6864,292,102.2,96.7
2012,5,19,�y,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,3074,223,,
2012,5,19,�y,�k��B�s,4001,�s�[�}��,34500,������,046,1781,217,,
2012,5,19,�y,�k��B�s,4001,�s�[�}��,34500,���@�m,039,366,394,,
2012,5,19,�y,�k��B�s,4001,�����Ƃ�,34600,,,341,898,83.0,89.1
2012,5,19,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,341,898,,
2012,5,19,�y,�k��B�s,4001,�X�C�g�R�[��,34700,,,931,396,122.3,107.3
2012,5,19,�y,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,828,392,,
2012,5,19,�y,�k��B�s,4001,���₢�񂰂�,35100,,,594,524,161.0,85.1
2012,5,19,�y,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,330,518,,
2012,5,19,�y,�k��B�s,4001,���₢�񂰂�,35100,������,046,176,532,,
2012,5,19,�y,�k��B�s,4001,���₦��ǂ�,35200,,,79,1231,59.4,128.8
2012,5,19,�y,�k��B�s,4001,���₦��ǂ�,35200,���@��,040,74,1257,,
2012,5,19,�y,�k��B�s,4001,�@�@�����A��,35201,,,2,788,50.0,111.1
2012,5,19,�y,�k��B�s,4001,������ǂ�,35300,,,710,553,179.7,99.1
2012,5,19,�y,�k��B�s,4001,������ǂ�,35300,���@��,040,569,577,,
2012,5,19,�y,�k��B�s,4001,����܂�,35400,,,885,443,100.3,116.9
2012,5,19,�y,�k��B�s,4001,����܂�,35400,���@��,040,568,461,,
2012,5,19,�y,�k��B�s,4001,����܂�,35400,������,046,192,407,,
2012,5,19,�y,�k��B�s,4001,�����܂�,35500,,,27,1291,385.7,60.2
2012,5,19,�y,�k��B�s,4001,�����܂�,35500,������,046,14,690,,
2012,5,19,�y,�k��B�s,4001,�����܂�,35500,�R�@��,035,13,1938,,
2012,5,19,�y,�k��B�s,4001,���񂵂�,36100,,,5747,203,90.5,105.2
2012,5,19,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,5747,203,,
2012,5,19,�y,�k��B�s,4001,�΂ꂢ����,36200,,,28380,97,143.9,80.8
2012,5,19,�y,�k��B�s,4001,�΂ꂢ����,36200,������,046,19320,90,,
2012,5,19,�y,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,7120,130,,
2012,5,19,�y,�k��B�s,4001,���Ƃ���,36300,,,1351,178,153.2,63.8
2012,5,19,�y,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,500,105,,
2012,5,19,�y,�k��B�s,4001,���Ƃ���,36300,������,046,311,342,,
2012,5,19,�y,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,130,242,,
2012,5,19,�y,�k��B�s,4001,��܂̂���,36500,,,3178,387,238.2,102.4
2012,5,19,�y,�k��B�s,4001,��܂̂���,36500,�k�C��,001,3090,377,,
2012,5,19,�y,�k��B�s,4001,���܂˂�,36610,,,34503,86,97.6,98.9
2012,5,19,�y,�k��B�s,4001,���܂˂�,36610,���@��,041,25587,87,,
2012,5,19,�y,�k��B�s,4001,���܂˂�,36610,���@��,042,2700,85,,
2012,5,19,�y,�k��B�s,4001,�@�@�����A��,36620,,,3870,75,67.0,104.2
2012,5,19,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,1073,620,296.4,135.7
2012,5,19,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,518,1079,,
2012,5,19,�y,�k��B�s,4001,�ɂ�ɂ�,36700,���@��,040,120,375,,
2012,5,19,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,30,326,,
2012,5,19,�y,�k��B�s,4001,�@�@�����A��,36701,,,405,127,413.3,72.2
2012,5,19,�y,�k��B�s,4001,���傤��,37200,,,1642,662,97.9,99.3
2012,5,19,�y,�k��B�s,4001,���傤��,37200,���@�m,039,492,1024,,
2012,5,19,�y,�k��B�s,4001,���傤��,37200,�{�@��,045,400,803,,
2012,5,19,�y,�k��B�s,4001,���傤��,37200,���@��,042,298,369,,
2012,5,19,�y,�k��B�s,4001,�@�@�����A��,37201,,,280,230,583.3,77.2
2012,5,19,�y,�k��B�s,4001,����������,38100,,,1105,696,99.5,100.6
2012,5,19,�y,�k��B�s,4001,����������,38100,���@�R,033,684,732,,
2012,5,19,�y,�k��B�s,4001,����������,38100,���@��,042,178,345,,
2012,5,19,�y,�k��B�s,4001,����������,38100,��@��,044,139,947,,
2012,5,19,�y,�k��B�s,4001,�@�@�����A��,38101,,,20,483,200.0,100.0
2012,5,19,�y,�k��B�s,4001,�Ȃ߂�,38300,,,455,328,80.4,101.2
2012,5,19,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,337,328,,
2012,5,19,�y,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,118,328,,
2012,5,19,�y,�k��B�s,4001,���̂�����,38400,,,3530,170,143.2,91.9
2012,5,19,�y,�k��B�s,4001,���̂�����,38400,���@��,040,2464,170,,
2012,5,19,�y,�k��B�s,4001,���̂�����,38400,�{�@��,045,450,142,,
2012,5,19,�y,�k��B�s,4001,���߂�,38500,,,4843,363,132.3,117.5
2012,5,19,�y,�k��B�s,4001,���߂�,38500,���@��,040,4698,364,,
2012,5,19,�y,�k��B�s,4001,���̑��̖��,39000,,,11275,555,104.0,108.8
2012,5,19,�y,�k��B�s,4001,�A����،v,39100,,,31342,157,147.8,95.7
2012,5,19,�y,�k��B�s,4001,���̗A�����,39200,,,5195,252,125.5,81.8
