�ށE�i��,�����H�i,��H�I�����H�i,�����i�ٓ��j,�ٓ�,���ɂ���,�����p��,�Ⓚ�����s���t,�����p�X�^,���̒����H�i,���Ȃ����ΏĂ�,�T���_,�R���b�P,�؃J�c,���炠��,���傤��,�₫�Ƃ�,�Ⓚ�����R���b�P,�Ⓚ�����n���o�[�O,�����J���[,�������͂�̂���,�ϓ�,�Ă���,����҂�,����,����,�Β�,�g��,������,�R�[�q�[�E�R�R�A,�C���X�^���g�R�[�q�[,�R�[�q�[��,�R�[�q�[����,���̈���,�ʎ��W���[�X,�ʏ`�������,��؃W���[�X,�Y�_����,���_�ۈ����`,���_�ۈ����a,�~�l�����E�H�[�^�[,�X�|�[�c�h�����N,���,����,�Ă��イ,�r�[��,���A��,�E�C�X�L�[,���C��,���C���i�A���i�j,�`���[�n�C,�r�[�����A���R�[������,�O�H,��ʊO�H,���ǂ�,���؂���,�����ꂻ��,�X�p�Q�b�e�B�i�O�H�j,�����`,�����a,�e�q�ǂ�Ԃ�,�V�ǂ�,�J���[���C�X,���ǂ�,�t���C,�t���C�h�`�L��,���傤���i�O�H�j,�n���o�[�O,�ē�,���q�l�����`,�n���o�[�K�[,�T���h�C�b�`,�s�U�p�C,�h�[�i�c,�R�[�q�[,�r�[���i�O�H�j,�w�Z���H,�w�Z���H�i���w�Z��j,�w�Z���H�i���w�Z���j,�w�Z���H�i���w�Z�j,�Z��,�ƒ�,���c�ƒ�,���c�ƒ�,���c�E�s�s�Đ��@�\�E���Љƒ�,���c�ƒ�,�s�s�Đ��@�\�E���Љƒ�,���Ƃ̋A���ƒ�,���Ƃ̋A���ƒ�,�ݔ��C�U�E�ێ�,�ݔ��ޗ�,�V�X�e���o�X,�������֍�,�����@,�V�X�e���L�b�`��,��,�h��,��,�H�����̑��̃T�[�r�X,���\��֔�,�����H����,������ԑ�,���H����,�A�ؐE��ԑ�,�K���X��֔�,�ӂ��ܒ��֔�,��H��ԑ�,���[���G�A�R����t����,�΍Еی���,���M�E����,�d�C��,�d�C��,�K�X��,�s�s�K�X��,�v���p���K�X,���̌��M,����,�㉺������,������,��������,�Ƌ�E�Ǝ��p�i,�ƒ�p�ϋv��,�Ǝ��p�ϋv��,�d�q�����W,�d�C���ъ�,�d�C�|�b�g,�K�X�e�[�u��,�d�C�①��,�d�C�|���@,�d�C����@�i�S��������@�j,�d�C����@�i���󊣑��@�j,�d�C�A�C����,��g�[�p���,���[���G�A�R��,�����q�[�^�[,�d�C�J�[�y�b�g,��ʉƋ�,��������,�H���Z�b�g,�H��˒I,���������i,�u���v,�Ɩ����,�J�[�y�b�g,�J�[�e��,�Q���,�x�b�h,�z�c,�ѕz,�~�z,�z�c�J�o�[,�Ǝ��G��,�H���,�ђ����,�M,�R�[�q�[���M,�K���X�R�b�v,���C���O���X,�䏊�p�i,�䏊�p���e��,�Ȃ�,�t���C�p��,���킵,���̎G��,�d���E�u�������v,�^�I��,�r�j�[���z�[�X,�򐅊�,�}�b�g,�Ǝ��p���Օi,�e�B�V���E�g�C���b�g�y�[�p�[,�e�B�V���y�[�p�[,�g�C���b�g�y�[�p�[,���,�䏊�p���,����p���,���̏��Օi,���b�v,�|����,�E����,�h����,�_��d���,�F�����L��,�L�b�`���y�[�p�[,�Ǝ��T�[�r�X,�Ǝ���s��,�Ǝ���s��,���|��,���A�����萔��,���T�C�N������,���̉Ǝ��T�[�r�X,���b�v�����^����
Group/Item,Cooked food,"Cooked food with rice, bread or noodles",Sushi (Box lunch),Box lunch,Rice balls,Sandwiches,Frozen pilaf,Cooked pasta,Other cooked food,"""Kabayaki"", broiled eels",Salad,Croquettes,Pork cutlets,Deep fried chicken,"""Gyoza""","""Yakitori"", grilled chicken",Frozen croquettes,Frozen hamburg steak,Cooked curry,"""Mazegohan no moto"", prepared materials to steamed rice with assorted ingredients",Boiled beans,Grilled fish,"""Kimpira""",Beverages,Tea,Green tea,Black tea,Tea beverages,Coffee & cocoa,Instant coffee,Coffee beans,Coffee beverages,Other beverages,Fruit juice,Beverages which contains juice,Vegetable juice,Carbonated beverages,"Fermented lactic drinks, sterilized (""Calpis"")","Fermented lactic drinks, unsterilized (""Yakult"")",Mineral water,Sports soft drinks,Alcoholic beverages,"""Sake""","""Shochu"", distilled spirits",Beer,Low-malt beer,Whisky,Wine,Wine (imported),"""Chu-hi"", liquor with soda & fruit",Beer-flavored alcoholic beverages,Meals outside the home,Eating out,Japanese noodles,Chinese noodles,"*""Okinawa"" noodles",Spaghetti (eating out),"""Sushi""-A","""Sushi""-B",Chicken & eggs on rice,"""Tendon"", prawns ""Tempura"" on rice",Curry & rice,Beef bowl,Fried food,Fried chicken,"""Gyoza"" (eating out)",Hamburg steaks,Broiled meat,Lunch for children,Hamburgers,Sandwiches (eating out),Pizza,Doughnuts,Coffee,Beer (eating out),School lunch,"(elementary school, lower grades)","(elementary school, higher grades)",(junior high school),Housing,Rent,"House rent, private","House rent, private","House rent, public, Urban Renaissance Agency & public corporation","House rent, public","House rent, Urban Renaissance Agency & public corporation",Imputed rent,Imputed rent,Repairs & maintenance,Materials for repairs & maintenance,Custom bath,Toilet seat with a hot douche,Hot-water supply equipment,Custom kitchen,Board,Paint,Locks,Service charges for repairs & maintenance,"""Tatami"", reupholstering",Plumbing,Plastering,Fence construction,Gardening,Sheet glass replacement,"""Fusuma"", sliding doors reupholstering",Carpentering,Installing air conditioner,Fire insurance premium,"Fuel, light & water charges",Electricity,Electricity,Gas,"Gas, manufactured & piped",Liquefied propane,Other fuel & light,Kerosene,Water & sewerage charges,Water charges,Sewerage charges,Furniture & household utensils,Household durable goods,Durable goods assisting housework,Microwave ovens,Electric rice-cookers,Electric pots,Gas cooking tables,Refrigerators,Vacuum cleaners,Washing machines,Washing & Drying machines,Electric irons,Heating & cooling appliances,Room air conditioners,Fan heaters,Electric carpets,General furniture,Chests of drawers,Dining sets,Kitchen cabinets,Interior furnishings,Clocks,Lighting apparatus,Carpets,Curtains,Bedding,Beds,Quilts,Blankets,Sheets,Quilt covers,Domestic utensils,Tableware,Rice bowls,Dishes,Coffee cups & saucers,Glasses,Wine glasses,Kitchen utensils,Sealed kitchenware,Pans,Frying pans,Scrubbing brushes,Other domestic utensils,Fluorescent lamps,Towels,Vinyl hose,Clean water equipment,Matting,Domestic non-durable goods,Facial tissue & rolled toilet paper,Facial tissue,Rolled toilet paper,Detergent,"Liquid detergent, kitchen","Detergent, laundry",Other non-durable goods,Food wrap,Plastic bags,Insecticide,Moth repellent for clothes,Fabric softener,Fragrance,Kitchen rolls,Domestic services,Domestic help,Domestic help,Cleaning fees,Charges for treatment of human waste,Recycle fees,Other domestic services,Charges for mop-rental
�ށE�i�ڕ���(Group/Item code),0034,0035,1795,1791,1793,1792,1794,1796,0036,1801,1811,1821,1831,1842,1881,1843,1851,1852,1871,1891,1812,1802,1813,0037,0038,1902,1911,1914,0039,1921,1922,1923,0040,1930,1931,1941,1951,1971,1972,1982,1981,0041,2003,2011,2021,2026,2033,2041,2042,2012,2027,0042,0043,2101,2102,2111,2112,2123,2121,2131,2132,2133,2136,2142,2164,2134,2141,2145,2143,2135,2161,2144,2163,2162,2171,0044,2181,2182,2183,0045,0046,0047,3000,0048,3016,3017,0050,3030,0051,0052,3101,3103,3104,3105,3121,3143,3124,0053,3151,3176,3173,3175,3174,3161,3171,3172,3177,3180,0054,0056,3500,0057,3600,3612,0058,3701,0059,3810,4610,0060,0061,0062,4003,4002,4005,4011,4021,4032,4042,4043,4052,0063,4063,4072,4074,0064,4081,4092,4083,0066,4101,4115,4121,4141,0070,4201,4211,4231,4251,4271,0073,0074,4301,4302,4325,4322,4324,0075,4323,4331,4334,4342,0076,4352,4361,4392,4394,4362,0077,0078,4412,4413,0079,4431,4441,0080,4401,4402,4451,4461,4442,4471,4403,0081,0174,4501,0175,4510,4521,0176,4701
�ܗޑ��A��(Serial number),198,199,200,201,202,203,204,205,206,207,208,209,210,211,212,213,214,215,216,217,218,219,220,221,222,223,224,225,226,227,228,229,230,231,232,233,234,235,236,237,238,239,240,241,242,243,244,245,246,247,248,249,250,251,252,253,254,255,256,257,258,259,260,261,262,263,264,265,266,267,268,269,270,271,272,273,274,275,276,277,278,279,280,281,282,283,284,285,286,287,288,289,290,291,292,293,294,295,296,297,298,299,300,301,302,303,304,305,306,307,308,309,310,311,312,313,314,315,316,317,318,319,320,321,322,323,324,325,326,327,328,329,330,331,332,333,334,335,336,337,338,339,340,341,342,343,344,345,346,347,348,349,350,351,352,353,354,355,356,357,358,359,360,361,362,363,364,365,366,367,368,369,370,371,372,373,374,375,376,377,378,379,380,381,382,383,384,385,386,387,388
�E�G�C�g(Weight),6783290,2912821,803293,1180178,320931,384603,149211,74605,3870469,333151,459208,316429,320288,558896,382674,239251,236679,236679,87468,58527,116410,320931,203878,3107051,935782,392964,101618,441200,551821,153069,153069,245683,1619448,164646,137634,247612,304853,39875,160144,264977,299707,2549444,361450,305496,830948,261762,85539,102904,239895,99688,261762,15097275,14546740,788500,789787,0,337653,581407,1744863,107406,321574,1044474,294562,133775,776281,796861,382674,2169984,24440,688169,96472,506801,337653,519021,2104383,550535,165289,165289,219957,66142709,60378168,10701353,10701353,1115220,256501,858719,48561595,48561595,5764541,2307616,326076,326076,978872,544104,52738,39875,39875,3456925,39875,514519,205808,618066,177509,120912,120912,120912,242467,1295945,14695307,6599993,6599993,4162459,4037045,125414,180725,180725,3752130,2026150,1725980,7439946,2455542,1234845,92613,168505,42448,55311,416117,158858,174293,116410,10290,910699,837380,54025,19294,309998,140850,99688,69460,447631,30871,87468,174293,154999,427694,55311,225102,21867,64958,60456,1812396,442488,136348,136348,68174,50809,50809,376886,50809,142136,142136,41805,993022,235392,332508,106120,106120,212882,1637456,430267,179439,250828,519665,232177,287488,687524,81680,122198,144708,36016,100974,100974,100974,659227,422549,422549,36659,0,36659,200019,200019
�E�G�C�g�P������(Weight per 10000),271,116,32,47,13,15,6,3,155,13,18,13,13,22,15,10,9,9,3,2,5,13,8,124,37,16,4,18,22,6,6,10,65,7,6,10,12,2,6,11,12,102,14,12,33,10,3,4,10,4,10,603,581,32,32,0,13,23,70,4,13,42,12,5,31,32,15,87,1,28,4,20,13,21,84,22,7,7,9,2644,2413,428,428,45,10,34,1941,1941,230,92,13,13,39,22,2,2,2,138,2,21,8,25,7,5,5,5,10,52,587,264,264,166,161,5,7,7,150,81,69,297,98,49,4,7,2,2,17,6,7,5,1,36,33,2,1,12,6,4,3,18,1,3,7,6,17,2,9,1,3,2,72,18,5,5,3,2,2,15,2,6,6,2,40,9,13,4,4,9,65,17,7,10,21,9,11,27,3,5,6,1,4,4,4,26,17,17,1,0,1,8,8
1970,26.6,,,,,,,,27.0,20.0,22.6,29.7,,,,,,,,,,,,54.1,40.3,30.4,80.0,,59.9,64.5,,,62.6,,83.4,,66.0,56.1,,,,45.4,44.5,28.3,41.0,,77.2,,,,,23.5,23.5,16.0,16.8,,,,21.1,24.4,,18.9,,,,,,,,,,,,21.0,32.8,,,,,29.5,30.8,35.4,35.4,15.0,17.3,13.7,30.1,30.1,22.6,27.8,,,,,31.2,,,21.5,22.1,9.22,21.9,15.3,,20.9,16.9,24.0,,46.5,36.6,68.5,68.5,34.1,35.5,25.1,19.9,20.5,,15.8,,75.4,160.0,393.2,,269.3,,77.8,1734.5,506.4,,,203.7,231.1,,98.1,,29.4,37.4,,,91.6,46.7,,207.0,66.3,67.0,,97.4,154.1,40.4,,32.7,21.0,15.6,23.0,,22.0,,36.0,,26.9,,25.2,45.0,73.7,32.6,,,,68.7,68.4,,,85.6,96.0,107.1,63.1,,,59.6,56.3,,,,24.3,21.1,21.1,,,,,
1971,29.0,,,,,,,,29.4,26.1,22.8,32.8,,,,,,,,,,,,56.7,45.1,34.4,80.0,,62.2,67.0,,,63.2,,86.9,,66.0,56.5,,,,47.6,47.8,29.5,43.5,,77.2,,,,,26.7,26.7,17.6,19.1,,,,24.6,27.0,,21.8,,,,,,,,,,,,23.3,35.3,,,,,31.4,32.4,37.2,37.2,16.3,18.8,15.0,31.7,31.7,25.1,28.0,,,,,30.0,,,24.3,26.5,11.8,24.7,18.2,,23.2,18.8,25.8,,46.9,37.1,68.5,68.5,34.2,35.2,27.2,22.6,22.7,,15.8,,78.8,162.0,392.6,,271.3,,87.7,1616.9,466.8,,,197.4,224.3,,96.0,,31.7,43.0,,,97.9,48.7,,207.0,75.7,69.1,,95.5,155.0,41.9,,35.5,23.1,19.5,25.1,,22.4,,39.6,,29.6,,26.7,47.7,73.7,40.2,,,,73.0,73.1,,,91.6,95.1,105.7,63.1,,,59.6,56.5,,,,31.6,27.4,27.4,,,,,
1972,30.7,,,,,,,,31.2,33.6,23.5,33.2,,,,,,,,,,,,57.7,47.6,37.7,79.8,,61.4,66.1,,,63.2,,86.9,,66.0,56.5,,,,47.6,47.8,29.8,43.5,,77.2,,,,,29.7,29.6,20.6,22.1,,,,26.4,30.6,,24.9,,,,,,,,,,,,26.1,37.0,,,,,35.1,36.5,40.6,40.6,17.9,20.6,16.4,36.4,36.4,27.2,31.0,,,,,29.7,,,26.2,28.5,14.0,27.9,19.8,,24.0,21.8,27.6,,47.3,38.4,68.2,68.2,37.5,39.1,27.5,22.6,22.0,,15.8,,80.3,162.3,379.9,,280.8,,88.9,1521.0,423.1,,,196.8,224.3,,93.0,,34.3,46.7,,,102.0,48.7,,203.5,84.1,69.6,,85.9,153.1,42.1,,37.2,24.9,22.4,26.3,,23.9,,40.4,,30.0,,27.3,49.8,73.1,41.0,,,,75.3,75.3,,,95.5,93.8,105.0,63.1,,,59.8,56.0,,,,32.9,28.5,28.5,,,,,
1973,37.3,,,,,,,,37.9,39.8,27.5,38.0,,,,,,,,,,,,60.2,52.6,42.5,79.6,,61.0,65.7,,,63.8,,86.4,,66.9,56.8,,,,49.3,51.1,33.2,44.5,,77.2,,,,,33.9,33.8,24.4,25.9,,,,29.8,34.6,,28.7,,,,,,,,,,,,30.7,38.7,,,,,39.0,40.4,44.4,44.4,19.5,22.5,17.9,40.5,40.5,31.5,41.7,,,,,39.5,,,29.6,31.8,19.9,33.9,21.7,,26.1,28.6,32.5,,46.8,40.9,67.8,67.8,42.9,44.9,30.4,24.9,24.4,,15.8,,90.1,178.9,385.3,,286.5,,90.3,1525.4,415.7,,,206.0,243.7,,104.1,,44.7,67.0,,,108.1,54.4,,188.5,94.7,79.7,,91.4,162.0,58.1,,42.9,28.5,25.3,30.6,,27.6,,46.0,,34.8,,34.4,58.4,82.7,61.7,,,,85.9,102.9,,,96.2,94.0,105.7,62.8,,,60.1,54.2,,,,36.4,31.6,31.6,,,,,
1974,51.8,,,,,,,,52.6,44.2,38.1,49.5,,,,,,,,,,,,72.1,61.1,49.0,92.2,,72.4,78.0,,,78.4,,95.7,,80.3,73.4,,,,56.3,62.0,42.1,49.6,,83.8,,,,,41.2,41.1,31.6,33.5,,,,35.5,42.1,,35.1,,,,,,,,,,,,37.4,43.7,,,,,44.1,43.0,48.1,48.1,20.4,23.5,18.7,43.0,43.0,47.6,64.7,,,,,52.4,,,44.5,41.4,37.9,41.2,37.5,,35.2,41.2,43.5,,58.3,48.0,77.2,77.2,49.8,51.1,41.6,35.9,35.4,,15.8,,122.8,255.0,552.8,,449.6,,136.8,1843.5,703.5,,,302.7,324.8,,145.9,,64.8,92.9,,,142.3,90.0,,197.2,129.5,94.7,,107.4,187.3,68.4,,56.3,37.0,33.7,41.1,,34.4,,62.6,,45.2,,58.3,75.6,106.8,75.4,,,,123.8,164.2,,,126.4,114.9,139.9,82.5,,,67.8,96.2,,,,38.2,33.1,33.1,,,,,
1975,56.7,,,,,,,,57.6,46.9,44.0,54.6,69.8,,,,67.9,,,,,,,82.6,68.2,54.5,100.6,,82.2,88.6,,,91.7,,106.8,,93.9,87.5,68.3,,,60.7,67.8,45.3,53.1,,88.8,,,,,49.1,48.9,37.9,39.3,,,,43.6,49.2,45.7,40.7,,,,,53.7,,,,56.4,,,43.6,48.2,49.8,49.7,48.9,51.7,49.3,48.3,53.3,53.3,21.0,24.2,19.3,49.0,49.0,51.7,67.2,,,,,48.0,,,48.6,43.8,42.3,47.3,40.9,,39.4,42.2,48.4,,64.9,56.8,81.4,81.4,60.3,62.6,45.5,42.3,41.7,,24.7,,123.8,258.1,587.9,,480.5,,144.4,2105.0,618.6,1150.0,,323.2,358.3,,162.6,,57.8,74.9,,,145.3,91.2,,197.9,129.6,95.2,,105.3,172.6,70.3,69.3,60.3,37.8,33.8,46.5,,33.3,,67.6,,50.4,,63.6,82.7,111.6,77.9,71.1,,,115.9,132.2,,136.7,138.7,134.4,151.0,89.9,93.6,,74.8,102.7,,,,43.1,37.3,37.3,,,,,
1976,60.9,,,,,,,,61.9,51.5,46.3,57.6,79.7,,,,71.2,,,,,,,89.3,76.1,62.9,102.0,,89.5,96.4,,,97.3,,108.8,,95.2,91.0,81.1,,,66.4,71.5,45.6,60.6,,92.5,,,,,54.6,54.5,42.1,44.0,,,,48.5,53.8,52.5,45.2,,,,,58.6,,,,62.2,,,47.9,55.4,55.0,55.4,53.5,57.1,54.0,52.9,58.2,58.2,22.7,26.2,20.9,53.7,53.7,56.5,70.4,,,,,50.6,,,53.4,52.4,43.2,51.6,46.5,,42.1,46.7,52.9,,68.7,63.1,86.5,86.5,63.6,65.9,48.4,47.2,46.8,,39.6,,124.9,258.1,589.1,,489.9,,141.5,2107.2,592.2,1107.2,,317.1,359.8,,155.7,,56.9,74.2,,,145.0,91.5,,203.5,85.6,100.1,,108.1,173.0,73.8,73.1,60.1,37.2,34.4,40.6,,35.0,,67.1,,52.7,,62.5,83.9,110.1,81.0,65.9,,,115.7,126.5,,131.5,140.9,138.7,151.2,92.4,97.6,,76.3,103.1,,,,49.0,42.5,42.5,,,,,
1977,63.7,,,,,,,,64.7,54.0,47.4,61.0,80.8,,,,72.0,,,,,,,96.9,81.8,66.8,111.7,,131.1,141.2,,,97.5,,108.9,,96.6,88.7,81.4,,,67.1,73.5,47.3,60.6,,92.5,,,,,58.5,58.4,46.4,48.0,,,,51.9,58.1,56.9,49.1,,,,,60.2,,,,66.4,,,52.4,57.3,59.2,59.1,57.6,61.8,59.1,58.1,63.3,63.3,31.0,35.7,28.4,58.9,58.9,60.6,73.3,,,,,54.3,,,57.5,59.5,48.8,53.8,48.8,,44.9,50.1,56.6,,73.0,69.6,96.3,96.3,72.4,75.8,51.1,48.9,48.6,,39.6,,128.9,261.5,586.1,,491.5,,143.1,2054.9,624.3,1075.3,,303.5,364.0,,154.2,,61.6,79.2,,,147.6,91.4,,194.8,92.7,107.7,,118.5,172.8,78.2,76.4,62.9,39.2,37.1,43.5,,35.3,,69.2,,56.4,,63.4,88.2,109.3,83.3,67.0,,,120.1,131.8,,136.0,146.5,143.1,159.6,95.4,104.0,,77.0,102.7,,,,52.7,45.7,45.7,,,,,
1978,67.0,,,,,,,,68.1,53.8,48.9,62.8,85.1,,,,76.2,,,,,,,101.3,87.8,70.4,141.0,,148.0,159.4,,,97.7,,108.9,,96.6,89.2,81.5,,,71.0,77.0,48.1,64.7,,97.7,,,,,61.1,61.0,48.8,50.1,,,,54.1,61.0,59.8,51.4,,,,,63.5,,,,69.0,,,54.0,59.3,62.1,62.0,60.1,65.3,64.6,64.1,68.9,68.9,33.0,38.0,30.3,65.4,65.4,62.3,73.1,,,,,52.7,,,59.4,60.3,50.8,55.5,49.6,,47.1,50.3,60.0,,76.3,68.6,94.1,94.1,71.4,74.6,51.1,47.0,46.6,,40.8,,130.7,264.6,594.0,,496.2,,141.7,2039.6,692.0,943.5,,313.6,371.6,,157.0,,61.3,76.1,,,149.7,91.4,,199.0,92.0,110.6,,122.6,178.6,79.7,77.8,64.1,39.5,37.3,41.7,,36.8,,71.6,,59.2,,64.8,90.2,107.7,90.3,67.8,,,119.4,128.8,,128.6,146.8,143.1,160.5,96.1,103.3,,79.2,103.0,,,,57.4,49.8,49.8,,,,,
1979,67.1,,,,,,,,68.2,51.5,50.0,62.2,85.2,,,,78.0,,,,,,,99.8,89.7,72.6,140.1,,128.7,138.6,,,98.0,,108.9,,96.5,89.1,81.5,,,72.5,77.1,49.1,66.7,,100.3,,,,,63.1,63.0,51.2,53.0,,,,56.1,63.1,61.8,53.5,,,,,65.0,,,,69.0,,,55.1,61.8,63.8,63.5,62.0,66.9,68.3,67.6,72.3,72.3,35.3,40.7,32.4,69.2,69.2,67.7,79.1,,,,,59.3,,,64.6,61.3,57.7,60.1,57.4,,51.6,54.4,66.2,,80.1,72.6,94.1,94.1,71.7,74.6,53.2,57.9,58.0,,53.4,,132.4,267.1,595.8,,502.4,,140.8,2033.1,743.9,935.9,,335.0,362.5,,158.9,,66.2,85.7,,,150.2,91.0,,192.4,101.9,112.8,,123.4,174.3,86.8,74.9,65.5,40.3,38.0,41.2,,38.9,,73.7,,62.7,,64.9,91.4,110.2,89.4,67.2,,,119.8,130.8,,130.3,147.2,142.4,161.5,94.6,101.9,,77.0,103.1,,,,61.2,53.1,53.1,,,,,
1980,70.9,,,,,,,,72.0,53.5,52.8,71.8,87.1,,,,82.8,,,,,,,102.4,92.5,75.0,142.9,,133.3,143.6,,,99.9,,110.5,90.2,107.0,88.8,81.5,,,78.4,84.0,55.2,72.2,,107.9,111.9,,,,66.6,66.6,55.5,57.6,,60.8,,59.3,67.0,66.3,58.1,,71.7,,,66.3,,69.3,,71.0,,,57.9,63.9,65.9,65.6,64.4,68.9,70.1,69.6,74.6,74.6,38.9,44.8,35.6,71.2,71.2,75.0,91.5,87.2,,,,82.1,86.5,,71.2,63.6,58.1,64.8,69.6,50.3,56.4,56.2,75.5,,85.1,96.5,129.1,129.1,98.3,102.4,72.3,93.2,94.7,,53.4,,142.5,278.9,603.1,1168.9,503.0,,144.1,2065.8,745.6,967.0,,339.3,362.1,,158.6,,79.4,104.1,69.2,,159.3,91.2,,201.1,124.4,120.0,110.4,132.6,179.6,91.0,82.3,71.7,45.7,41.7,45.4,,46.6,,82.5,,74.0,,71.8,95.0,109.4,96.6,69.6,,,137.9,161.4,179.2,160.4,166.1,156.2,186.3,102.3,114.1,,78.4,114.7,,,,64.3,55.7,55.7,,,,,
1981,73.2,,,,,,,,74.3,51.0,58.2,77.3,90.7,,,,86.0,,,,,,,107.0,95.7,77.2,145.7,,130.3,140.3,,,107.6,,123.6,91.4,112.6,91.9,81.5,,,84.8,86.6,60.6,79.7,,118.6,117.4,,,,69.6,69.5,58.8,60.7,,63.4,,61.6,70.3,68.8,61.4,,74.0,,,68.7,,70.9,,72.7,,,60.2,68.5,69.6,70.0,68.6,70.3,72.7,72.2,76.9,76.9,42.6,49.1,39.1,73.5,73.5,77.1,96.3,92.4,,,,81.3,89.2,,73.0,65.3,59.2,68.8,73.7,53.2,60.4,58.9,76.7,,86.0,104.5,140.6,140.6,106.4,111.3,75.2,98.6,100.0,,57.9,,147.6,282.6,617.6,1180.8,528.1,,147.5,2190.0,756.3,950.2,,329.2,367.4,,166.8,,78.5,100.0,74.1,,166.4,90.8,,212.8,137.1,124.9,109.3,139.8,178.6,99.7,87.8,75.6,49.2,45.6,48.8,,47.3,,86.1,,76.1,,77.8,99.4,108.3,102.3,72.4,,,143.3,156.7,176.4,150.7,183.1,165.0,210.1,109.0,122.9,,83.1,117.5,,,,67.8,58.8,58.8,,,,,
1982,77.4,,,,,,,,78.7,54.8,61.9,81.6,92.8,,,,93.0,,,,,,,109.7,99.9,82.3,147.6,,127.1,136.9,,,110.7,,127.1,93.4,112.6,103.8,81.5,,,86.8,87.1,61.0,82.3,,121.9,117.4,,,,72.0,71.9,62.1,63.4,,65.7,,62.6,73.6,70.6,63.6,,76.9,,,70.9,,72.0,,73.6,,,62.0,71.9,73.5,73.6,72.1,74.5,74.7,74.4,79.4,79.4,44.0,50.6,40.3,75.7,75.7,77.9,96.8,93.3,,,,78.6,90.1,,73.7,68.4,59.5,71.9,70.6,56.9,61.7,61.3,76.9,,85.6,111.7,140.6,140.6,106.4,111.3,75.2,108.0,109.9,,79.9,,148.7,289.1,622.4,1197.7,530.1,,150.3,2218.3,762.9,898.2,,322.6,386.8,,170.5,,80.5,100.9,74.1,,157.7,88.9,,196.5,138.1,123.5,103.0,138.5,177.5,98.2,90.5,77.6,52.3,47.7,51.8,,52.2,,86.1,,75.9,,77.3,100.6,107.3,105.0,74.3,,,142.4,153.9,179.6,143.9,183.1,165.5,209.2,110.5,123.0,,84.9,121.6,,,,71.5,62.0,62.0,,,,,
1983,78.6,,,,,,,,79.9,56.9,63.4,81.1,94.0,,,,92.7,,,,,,,110.7,103.5,86.2,146.9,,126.0,135.8,,,110.7,,127.1,94.6,112.6,103.6,81.5,,,88.9,92.4,61.3,83.9,,123.1,117.6,,,,73.5,73.5,63.7,65.0,,67.9,,64.0,74.9,73.3,65.4,,79.6,,,72.0,,72.4,,71.2,,,64.3,73.5,74.8,74.8,73.5,76.3,76.8,76.5,81.9,81.9,46.9,54.0,43.0,77.5,77.5,79.3,97.6,94.5,,,,78.0,89.7,,75.1,71.7,60.1,73.6,70.6,59.2,68.4,62.2,77.2,,87.4,111.4,140.6,140.6,106.5,111.3,75.5,103.8,105.4,,79.9,,148.4,285.7,613.3,1071.5,544.3,,148.5,2196.5,856.9,854.5,,302.1,378.1,,170.2,,81.3,105.0,73.8,,147.8,88.2,,177.0,138.8,125.2,100.8,141.5,183.0,96.9,91.0,79.5,54.6,49.9,55.5,,52.1,,87.2,,77.2,,77.0,102.2,106.6,106.0,74.2,,,142.1,155.7,183.4,145.9,182.9,165.8,208.8,107.3,119.4,,82.3,120.7,,,,73.4,63.6,63.6,,,,,
1984,79.7,,,,,,,,81.0,58.2,65.3,81.3,95.1,,,,91.7,,,,,,,111.4,105.0,86.7,162.8,,127.2,137.0,,,110.8,,127.1,95.2,112.6,104.8,81.5,,,97.8,97.7,66.3,93.7,,137.7,129.9,,,,76.0,75.9,65.0,67.1,,70.3,,68.2,77.1,74.7,68.0,,80.3,,,73.5,,72.7,,73.2,,,65.5,78.2,76.4,76.3,74.8,78.0,78.6,78.4,83.1,83.1,51.3,59.1,47.1,78.6,78.6,80.9,97.9,94.7,,,,78.1,89.0,,76.9,71.9,62.9,76.4,73.4,61.0,70.9,62.8,78.4,,89.2,112.5,140.6,140.6,106.5,111.3,75.5,97.7,98.9,,85.6,,149.1,284.3,608.5,1014.8,533.3,,149.7,2196.5,870.9,810.0,,301.5,384.6,,176.0,,79.5,94.6,72.8,,143.3,88.5,,168.2,143.3,125.7,98.9,142.1,183.1,97.2,94.6,82.6,56.8,51.9,59.7,,51.8,,88.8,,80.0,,77.5,108.4,107.5,121.8,75.8,,,142.3,155.5,182.7,145.8,183.4,166.2,209.6,107.4,117.6,,83.1,123.0,,,,75.6,65.5,65.5,,,,,
1985,80.5,76.1,,74.9,,,,,81.8,58.3,66.4,82.5,94.5,,105.1,,90.6,,104.6,,,,,112.9,106.4,86.7,174.3,,132.8,143.1,110.8,,111.2,,127.1,95.3,112.6,104.5,82.8,,,100.1,98.5,67.2,96.3,,141.9,134.1,,,,77.7,77.6,66.8,68.7,,72.4,,69.6,78.1,75.3,69.9,,81.2,,,75.1,,74.5,,73.9,,,67.2,81.9,78.2,78.5,76.7,79.7,81.1,81.1,85.2,85.2,54.3,62.5,49.8,81.2,81.2,82.3,95.9,92.1,,,,78.3,88.5,,78.8,73.4,63.6,77.1,75.3,65.7,70.5,63.2,79.3,,91.1,112.9,140.6,140.6,106.5,111.3,75.5,90.9,92.0,83.7,88.3,78.8,149.9,281.7,604.9,993.9,522.8,,143.1,2179.1,824.7,839.4,,288.5,380.7,608.3,175.8,,78.7,92.2,72.8,,144.5,88.7,,169.7,144.2,126.7,98.9,146.5,166.6,101.9,96.8,83.9,57.8,54.0,59.6,,52.8,,90.0,,81.6,,77.5,109.7,107.1,123.8,76.1,,,142.0,155.2,183.2,144.5,184.0,166.3,210.1,106.0,115.8,,82.3,121.1,139.9,,,78.0,67.6,67.6,,,,,
1986,81.4,78.3,,77.1,,,,,82.2,56.9,67.8,83.9,93.8,,109.9,,89.4,,106.0,,,,,112.7,102.9,85.7,154.4,,138.0,145.9,123.5,,111.3,,127.1,95.1,112.6,104.4,83.3,,,100.1,98.5,67.2,96.3,,141.9,134.2,,,,79.0,78.9,68.3,70.0,,74.3,,70.2,78.9,76.2,70.8,,81.6,,,78.1,,76.5,,74.6,,,69.8,82.7,78.9,79.2,77.3,80.2,82.9,82.8,86.7,86.7,56.1,64.6,51.4,83.0,83.0,83.5,94.1,90.0,,,,77.4,88.2,,80.4,75.1,64.0,78.2,76.1,70.3,70.5,63.7,79.9,,92.6,107.2,133.3,133.3,99.8,103.6,73.6,76.3,76.9,83.7,88.3,78.8,150.5,280.9,598.8,985.0,519.7,,148.2,2122.4,786.0,835.2,,277.6,379.6,599.2,179.3,,79.4,90.1,76.2,,146.9,89.1,,172.9,146.0,128.6,103.0,148.7,173.6,100.9,97.1,83.9,58.5,54.5,58.3,,56.8,,88.4,,81.5,,77.3,110.1,107.1,123.2,75.9,,,141.8,155.0,183.8,143.8,184.2,166.3,210.3,105.7,120.0,,79.1,121.6,139.6,,,81.1,70.3,70.3,,,,,
1987,82.7,80.3,,79.0,,,,,83.4,60.4,69.0,83.4,95.0,,112.4,,90.1,,104.7,,,,,110.0,101.5,86.0,139.3,,124.4,131.9,110.8,,111.2,,127.1,95.3,112.6,103.1,83.3,,,99.9,98.5,67.2,96.3,,141.9,134.2,,,,80.4,80.4,69.7,71.8,,75.7,,71.5,80.1,78.0,71.5,,82.5,,,79.3,,79.0,,75.7,,,71.9,83.0,79.3,79.5,78.0,80.7,85.2,85.3,89.3,89.3,58.2,67.0,53.3,85.5,85.5,85.1,95.9,92.0,,,,78.0,89.2,,82.0,78.9,66.5,82.2,77.0,71.1,70.9,64.9,83.7,,92.9,99.4,122.5,122.5,90.7,93.3,70.3,57.0,57.0,83.7,88.3,78.8,149.9,277.8,589.1,958.2,505.1,,151.7,2059.2,767.0,820.9,,267.5,366.7,585.2,184.0,,80.8,91.4,78.9,,148.2,89.5,,173.9,147.2,125.2,103.5,143.0,166.0,100.7,96.3,83.9,58.6,54.9,57.1,,57.2,,88.2,,81.3,,78.4,109.9,106.9,122.3,74.6,,,142.1,153.9,179.7,144.1,183.8,165.5,209.9,107.5,122.1,,82.5,120.5,138.7,,,83.2,72.1,72.1,,,,,
1988,83.0,81.0,,79.7,,,,,83.4,61.4,70.3,83.3,95.1,,111.6,,89.7,,103.7,,,,,108.1,101.2,85.7,134.9,,113.4,118.3,106.7,,111.3,,127.1,95.7,112.6,102.3,83.8,,,99.9,98.5,67.2,96.3,,141.9,134.2,,,,81.4,81.4,71.0,73.7,,77.2,,72.2,80.9,79.5,72.3,,84.0,,,80.1,,79.8,,77.8,,,72.9,83.3,79.6,79.6,78.2,81.4,86.7,86.6,90.6,90.6,60.5,69.6,55.4,86.8,86.8,87.9,99.7,96.5,,,,80.3,88.5,,84.6,81.0,70.0,87.6,79.1,72.8,72.7,65.7,90.6,,93.3,97.5,119.5,119.5,88.9,91.6,68.2,52.5,52.4,83.7,88.3,78.8,149.1,271.6,573.4,913.4,496.7,,150.4,1967.7,751.3,794.1,,260.0,351.4,545.1,187.0,,80.8,92.2,79.5,,152.4,90.1,,182.4,146.9,123.5,107.3,139.3,157.8,101.4,97.0,84.7,59.9,56.8,57.7,,59.2,,88.8,,81.8,,79.3,110.2,106.9,122.8,73.6,,,141.1,153.2,179.4,143.1,181.2,162.0,207.5,107.7,120.9,,84.0,120.9,138.2,,,84.6,73.3,73.3,,,,,
1989,86.1,85.1,,83.7,,,,,86.2,65.5,72.6,87.5,97.5,,113.6,,92.6,,106.7,,,,,109.7,102.4,87.7,135.1,,114.8,119.3,108.8,,113.3,,128.4,98.1,113.2,104.3,87.2,,,99.1,102.2,72.9,94.0,,142.4,134.6,,,,84.9,85.1,75.4,77.2,,81.9,,74.6,83.7,83.4,76.4,,86.9,,,82.4,,84.7,,82.4,,,77.3,85.2,80.0,79.9,78.7,81.9,89.4,89.3,92.6,92.6,65.1,75.0,59.7,89.6,89.6,91.4,102.7,99.6,,,,82.2,90.8,,88.1,83.1,77.0,96.6,84.6,76.3,75.8,69.2,95.4,,94.3,96.5,116.4,116.4,89.1,92.1,67.9,50.6,50.3,83.2,87.8,78.6,150.2,268.5,551.0,877.6,517.1,,157.5,1686.6,724.1,672.4,,263.7,343.4,527.4,190.2,,83.8,101.8,79.3,,155.9,92.8,,187.8,147.3,124.6,105.8,141.7,146.5,103.9,99.4,87.7,62.9,62.6,57.8,,61.9,,92.9,,86.9,,80.3,112.2,107.6,120.4,73.4,,,141.3,155.0,178.5,146.8,177.0,150.5,206.7,109.8,122.9,,85.6,122.2,141.7,,,86.4,74.9,74.9,,,,,