�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,14,��,�����s,1301,��ؑ���,30000,,,5733923,214,120.1,100.9
2013,3,14,��,�����s,1301,��ؑ���,30000,��@�t,012,781748,168,,
2013,3,14,��,�����s,1301,��ؑ���,30000,���@�m,023,690646,173,,
2013,3,14,��,�����s,1301,��ؑ���,30000,�k�C��,001,507577,89,,
2013,3,14,��,�����s,1301,��ؑ���,30000,��@��,008,495556,201,,
2013,3,14,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,386023,77,,
2013,3,14,��,�����s,1301,��ؑ���,30000,������,046,375763,182,,
2013,3,14,��,�����s,1301,��ؑ���,30000,�Á@��,022,301039,205,,
2013,3,14,��,�����s,1301,��������,30100,,,465528,77,101.0,97.5
2013,3,14,��,�����s,1301,��������,30100,�_�ސ�,014,311772,70,,
2013,3,14,��,�����s,1301,��������,30100,��@�t,012,130141,85,,
2013,3,14,��,�����s,1301,����,30200,,,61292,116,99.8,95.1
2013,3,14,��,�����s,1301,����,30200,��@�t,012,54131,119,,
2013,3,14,��,�����s,1301,�ɂ񂶂�,30300,,,324036,152,123.1,98.1
2013,3,14,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,144378,138,,
2013,3,14,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,59820,207,,
2013,3,14,��,�����s,1301,�ɂ񂶂�,30300,���@�m,023,30110,143,,
2013,3,14,��,�����s,1301,���ڂ�,30400,,,32846,277,60.1,130.0
2013,3,14,��,�����s,1301,���ڂ�,30400,�@�X,002,18522,199,,
2013,3,14,��,�����s,1301,���ڂ�,30400,������,046,3632,580,,
2013,3,14,��,�����s,1301,���ڂ�,30400,��@��,008,2973,145,,
2013,3,14,��,�����s,1301,�����̂�,30500,,,13706,901,131.4,94.3
2013,3,14,��,�����s,1301,�����̂�,30500,������,046,4129,1024,,
2013,3,14,��,�����s,1301,�����̂�,30500,�F�@�{,043,2980,1053,,
2013,3,14,��,�����s,1301,�����̂�,30500,���@��,040,666,1106,,
2013,3,14,��,�����s,1301,��񂱂�,30600,,,34368,254,99.5,102.0
2013,3,14,��,�����s,1301,��񂱂�,30600,��@��,008,31732,238,,
2013,3,14,��,�����s,1301,�͂�����,31100,,,338075,59,119.6,96.7
2013,3,14,��,�����s,1301,�͂�����,31100,���@��,028,149178,72,,
2013,3,14,��,�����s,1301,�͂�����,31100,��@��,008,78960,37,,
2013,3,14,��,�����s,1301,�͂�����,31100,�Q�@�n,010,71214,61,,
2013,3,14,��,�����s,1301,���܂�,31500,,,37937,198,98.8,94.3
2013,3,14,��,�����s,1301,���܂�,31500,��@��,011,13898,200,,
2013,3,14,��,�����s,1301,���܂�,31500,��@��,008,12481,190,,
2013,3,14,��,�����s,1301,���܂�,31500,���@��,013,7149,174,,
2013,3,14,��,�����s,1301,���̑��̍ؗ�,31550,,,32876,254,121.6,91.7
2013,3,14,��,�����s,1301,���񂰂񂳂�,31560,,,21167,217,124.3,91.9
2013,3,14,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,15723,213,,
2013,3,14,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,2507,258,,
2013,3,14,��,�����s,1301,�L���x�c,31700,,,706716,94,132.0,98.9
2013,3,14,��,�����s,1301,�L���x�c,31700,���@�m,023,440875,96,,
2013,3,14,��,�����s,1301,�L���x�c,31700,��@�t,012,116190,86,,
2013,3,14,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,70950,94,,
2013,3,14,��,�����s,1301,�ق���񂻂�,31800,,,72969,265,111.9,100.4
2013,3,14,��,�����s,1301,�ق���񂻂�,31800,��@��,008,27181,255,,
2013,3,14,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,19835,281,,
2013,3,14,��,�����s,1301,�ق���񂻂�,31800,��@��,011,10935,301,,
2013,3,14,��,�����s,1301,�˂�,31900,,,193787,269,123.4,99.6
2013,3,14,��,�����s,1301,�˂�,31900,��@�t,012,72844,232,,
2013,3,14,��,�����s,1301,�˂�,31900,��@��,011,48502,257,,
2013,3,14,��,�����s,1301,�˂�,31900,��@��,008,15734,175,,
2013,3,14,��,�����s,1301,�ӂ�,32300,,,8671,290,114.7,98.6
2013,3,14,��,�����s,1301,�ӂ�,32300,���@�m,023,8448,288,,
2013,3,14,��,�����s,1301,����,32400,,,11836,444,118.4,95.5
2013,3,14,��,�����s,1301,����,32400,�ȁ@��,009,6832,443,,
2013,3,14,��,�����s,1301,����,32400,�Q�@�n,010,3309,429,,
2013,3,14,��,�����s,1301,�݂�,32500,,,8725,341,90.9,88.3
2013,3,14,��,�����s,1301,�݂�,32500,��@�t,012,4011,253,,
2013,3,14,��,�����s,1301,�݂�,32500,��@��,008,1893,539,,
2013,3,14,��,�����s,1301,�݂�,32500,�Á@��,022,1108,383,,
2013,3,14,��,�����s,1301,����񂬂�,32600,,,8713,283,122.9,102.2
2013,3,14,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,3204,283,,
2013,3,14,��,�����s,1301,����񂬂�,32600,��@�t,012,2878,276,,
2013,3,14,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,970,246,,
2013,3,14,��,�����s,1301,�ɂ�,32800,,,41369,391,147.6,93.3
2013,3,14,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,16830,398,,
2013,3,14,��,�����s,1301,�ɂ�,32800,��@��,008,6576,335,,
2013,3,14,��,�����s,1301,�ɂ�,32800,���@�m,039,4721,442,,
2013,3,14,��,�����s,1301,�Z�����[,32900,,,42982,274,122.7,97.5
2013,3,14,��,�����s,1301,�Z�����[,32900,�Á@��,022,13954,285,,
2013,3,14,��,�����s,1301,�Z�����[,32900,���@�m,023,7420,288,,
2013,3,14,��,�����s,1301,�Z�����[,32900,���@��,037,6090,285,,
2013,3,14,��,�����s,1301,�A�X�p���K�X,33100,,,40008,932,110.6,102.5
2013,3,14,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,13399,1132,,
2013,3,14,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,9755,1058,,
2013,3,14,��,�����s,1301,�A�X�p���K�X,33100,���@��,040,1811,1042,,
2013,3,14,��,�����s,1301,�@�@�����A��,33101,,,11287,511,92.7,95.2
2013,3,14,��,�����s,1301,�J���t�����[,33200,,,24314,158,126.5,92.9
2013,3,14,��,�����s,1301,�J���t�����[,33200,���@��,040,7005,157,,
2013,3,14,��,�����s,1301,�J���t�����[,33200,���@�m,023,5308,146,,
2013,3,14,��,�����s,1301,�J���t�����[,33200,���@��,036,4770,189,,
2013,3,14,��,�����s,1301,�u���b�R���[,33300,,,196341,183,125.1,100.5
2013,3,14,��,�����s,1301,�u���b�R���[,33300,���@�m,023,121326,156,,
2013,3,14,��,�����s,1301,�u���b�R���[,33300,���@��,037,36240,253,,
2013,3,14,��,�����s,1301,�@�@�����A��,33301,,,5995,187,135.6,97.4
2013,3,14,��,�����s,1301,���^�X,33400,,,392193,151,124.1,96.8
2013,3,14,��,�����s,1301,���^�X,33400,��@��,008,121541,142,,
2013,3,14,��,�����s,1301,���^�X,33400,�Á@��,022,86853,139,,
2013,3,14,��,�����s,1301,���^�X,33400,���@��,037,52041,165,,
2013,3,14,��,�����s,1301,�p�Z��,33600,,,3714,490,114.6,79.7
2013,3,14,��,�����s,1301,�p�Z��,33600,��@�t,012,1686,472,,
2013,3,14,��,�����s,1301,�p�Z��,33600,���@��,040,807,250,,
2013,3,14,��,�����s,1301,�p�Z��,33600,�Á@��,022,457,571,,
2013,3,14,��,�����s,1301,���イ��,34100,,,319747,229,151.3,93.1
2013,3,14,��,�����s,1301,���イ��,34100,�Q�@�n,010,72598,240,,
2013,3,14,��,�����s,1301,���イ��,34100,��@�t,012,63882,193,,
2013,3,14,��,�����s,1301,���イ��,34100,�{�@��,045,62068,236,,
2013,3,14,��,�����s,1301,���ڂ���,34200,,,131586,175,103.9,96.2
2013,3,14,��,�����s,1301,���ڂ���,34200,���@��,047,24930,393,,
2013,3,14,��,�����s,1301,���ڂ���,34200,�{�@��,045,11209,347,,
2013,3,14,��,�����s,1301,���ڂ���,34200,��@�t,012,724,604,,
2013,3,14,��,�����s,1301,�@�@�����A��,34201,,,93900,92,104.7,96.8
2013,3,14,��,�����s,1301,�Ȃ�,34300,,,154647,338,155.0,93.1
2013,3,14,��,�����s,1301,�Ȃ�,34300,���@�m,039,73379,346,,
2013,3,14,��,�����s,1301,�Ȃ�,34300,���@��,040,39523,306,,
2013,3,14,��,�����s,1301,�Ȃ�,34300,���@��,041,14354,301,,
2013,3,14,��,�����s,1301,�g�}�g,34400,,,352153,416,177.9,94.8
2013,3,14,��,�����s,1301,�g�}�g,34400,�F�@�{,043,110175,386,,
2013,3,14,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,83663,384,,
2013,3,14,��,�����s,1301,�g�}�g,34400,���@�m,023,36418,461,,
2013,3,14,��,�����s,1301,�~�j�g�}�g,34450,,,63449,706,137.1,98.3
2013,3,14,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,26582,612,,
2013,3,14,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,15331,828,,
2013,3,14,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,5915,738,,
2013,3,14,��,�����s,1301,�s�[�}��,34500,,,80356,583,149.2,94.0
2013,3,14,��,�����s,1301,�s�[�}��,34500,��@��,008,22819,595,,
2013,3,14,��,�����s,1301,�s�[�}��,34500,�{�@��,045,18870,607,,
2013,3,14,��,�����s,1301,�s�[�}��,34500,���@�m,039,16559,617,,
2013,3,14,��,�����s,1301,�����Ƃ�,34600,,,3907,1482,160.2,97.3
2013,3,14,��,�����s,1301,�����Ƃ�,34600,���@�m,039,3659,1500,,
2013,3,14,��,�����s,1301,�X�C�g�R�[��,34700,,,149,404,31.0,84.0
2013,3,14,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,149,404,,
2013,3,14,��,�����s,1301,���₢�񂰂�,35100,,,15932,896,147.4,97.4
2013,3,14,��,�����s,1301,���₢�񂰂�,35100,���@��,047,13615,945,,
2013,3,14,��,�����s,1301,���₦��ǂ�,35200,,,18257,782,125.5,98.4
2013,3,14,��,�����s,1301,���₦��ǂ�,35200,������,046,6376,764,,
2013,3,14,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,5688,839,,
2013,3,14,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,1647,880,,
2013,3,14,��,�����s,1301,�@�@�����A��,35201,,,2172,452,109.8,98.9
2013,3,14,��,�����s,1301,������ǂ�,35300,,,3341,574,107.6,102.1
2013,3,14,��,�����s,1301,������ǂ�,35300,������,046,3303,571,,
2013,3,14,��,�����s,1301,����܂�,35400,,,22781,470,78.3,91.8
2013,3,14,��,�����s,1301,����܂�,35400,������,046,22741,469,,
2013,3,14,��,�����s,1301,�����܂�,35500,,,3232,470,1188.2,29.0
2013,3,14,��,�����s,1301,�����܂�,35500,�R�@�`,006,1500,336,,
2013,3,14,��,�����s,1301,�����܂�,35500,�Á@��,022,234,1673,,
2013,3,14,��,�����s,1301,���񂵂�,36100,,,154406,173,125.8,100.0
2013,3,14,��,�����s,1301,���񂵂�,36100,��@�t,012,77161,145,,
2013,3,14,��,�����s,1301,���񂵂�,36100,��@��,008,50965,128,,
2013,3,14,��,�����s,1301,�΂ꂢ����,36200,,,413262,102,145.9,109.7
2013,3,14,��,�����s,1301,�΂ꂢ����,36200,������,046,240027,118,,
2013,3,14,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,169231,79,,
2013,3,14,��,�����s,1301,���Ƃ���,36300,,,35380,208,148.1,102.5
2013,3,14,��,�����s,1301,���Ƃ���,36300,��@��,011,20670,220,,
2013,3,14,��,�����s,1301,���Ƃ���,36300,��@�t,012,7331,167,,
2013,3,14,��,�����s,1301,���Ƃ���,36300,�{�@��,045,2749,191,,
2013,3,14,��,�����s,1301,��܂̂���,36500,,,42588,344,71.5,103.9
2013,3,14,��,�����s,1301,��܂̂���,36500,�@�X,002,29022,327,,
2013,3,14,��,�����s,1301,��܂̂���,36500,��@��,003,3500,243,,
2013,3,14,��,�����s,1301,��܂̂���,36500,��@�t,012,2932,502,,
2013,3,14,��,�����s,1301,���܂˂�,36610,,,526447,104,90.6,93.7
2013,3,14,��,�����s,1301,���܂˂�,36610,�k�C��,001,330172,83,,
2013,3,14,��,�����s,1301,���܂˂�,36610,�Á@��,022,159410,135,,
2013,3,14,��,�����s,1301,�@�@�����A��,36620,,,11784,138,63.6,89.6
2013,3,14,��,�����s,1301,�ɂ�ɂ�,36700,,,20918,526,96.1,130.5
2013,3,14,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,11761,793,,
2013,3,14,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,104,340,,
2013,3,14,��,�����s,1301,�ɂ�ɂ�,36700,�Á@��,022,4,2363,,
2013,3,14,��,�����s,1301,�@�@�����A��,36701,,,9048,181,69.3,134.1
2013,3,14,��,�����s,1301,���傤��,37200,,,12318,482,87.1,109.8
2013,3,14,��,�����s,1301,���傤��,37200,���@�m,039,5753,651,,
2013,3,14,��,�����s,1301,���傤��,37200,��@�t,012,617,457,,
2013,3,14,��,�����s,1301,���傤��,37200,�F�@�{,043,395,683,,
2013,3,14,��,�����s,1301,�@�@�����A��,37201,,,4812,196,82.0,105.4
2013,3,14,��,�����s,1301,����������,38100,,,22588,841,104.5,101.0
2013,3,14,��,�����s,1301,����������,38100,��@��,003,4982,876,,
2013,3,14,��,�����s,1301,����������,38100,�ȁ@��,009,2563,1022,,
2013,3,14,��,�����s,1301,����������,38100,�H�@�c,005,2269,1154,,
2013,3,14,��,�����s,1301,�@�@�����A��,38101,,,2322,383,80.8,104.6
2013,3,14,��,�����s,1301,�Ȃ߂�,38300,,,11416,286,94.3,97.3
2013,3,14,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2888,364,,
2013,3,14,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2138,321,,
2013,3,14,��,�����s,1301,�Ȃ߂�,38300,��@��,021,1600,224,,
2013,3,14,��,�����s,1301,���̂�����,38400,,,45830,153,99.7,99.4
2013,3,14,��,�����s,1301,���̂�����,38400,���@��,020,23547,175,,
2013,3,14,��,�����s,1301,���̂�����,38400,�V�@��,015,17454,132,,
2013,3,14,��,�����s,1301,���߂�,38500,,,31768,309,100.8,95.4
2013,3,14,��,�����s,1301,���߂�,38500,���@��,020,20020,340,,
2013,3,14,��,�����s,1301,���߂�,38500,��@��,008,4410,154,,
2013,3,14,��,�����s,1301,���߂�,38500,�V�@��,015,3741,381,,
2013,3,14,��,�����s,1301,���̑��̖��,39000,,,133339,826,107.8,99.8
2013,3,14,��,�����s,1301,�A����،v,39100,,,202414,206,102.8,105.6
2013,3,14,��,�����s,1301,���̗A�����,39200,,,61096,329,126.3,107.2
