�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,18,�y,��ؑ���,30000,,,13559080,187,61.0,98.4
2012,8,18,�y,��ؑ���,30000,�k�C��,001,4396018,141,,
2012,8,18,�y,��ؑ���,30000,���@��,020,2201122,126,,
2012,8,18,�y,��ؑ���,30000,�Q�@�n,010,1509338,118,,
2012,8,18,�y,��ؑ���,30000,��@��,003,684059,139,,
2012,8,18,�y,��ؑ���,30000,�@�X,002,470879,194,,
2012,8,18,�y,��ؑ���,30000,��@��,008,392778,264,,
2012,8,18,�y,��ؑ���,30000,���@��,007,334262,187,,
2012,8,18,�y,��������,30100,,,1128633,72,69.7,101.4
2012,8,18,�y,��������,30100,�k�C��,001,784679,71,,
2012,8,18,�y,��������,30100,�@�X,002,124835,73,,
2012,8,18,�y,����,30200,,,51223,151,84.4,93.8
2012,8,18,�y,����,30200,�@�X,002,22963,188,,
2012,8,18,�y,����,30200,��@�t,012,21915,126,,
2012,8,18,�y,�ɂ񂶂�,30300,,,913689,89,72.0,98.9
2012,8,18,�y,�ɂ񂶂�,30300,�k�C��,001,859434,88,,
2012,8,18,�y,���ڂ�,30400,,,79915,229,108.3,105.5
2012,8,18,�y,���ڂ�,30400,�Q�@�n,010,32469,206,,
2012,8,18,�y,���ڂ�,30400,�{�@��,045,11464,357,,
2012,8,18,�y,���ڂ�,30400,���@�m,023,5889,162,,
2012,8,18,�y,�����̂�,30500,,,212,313,212.0,76.3
2012,8,18,�y,�����̂�,30500,������,046,60,323,,
2012,8,18,�y,�����̂�,30500,��@��,011,10,504,,
2012,8,18,�y,�����̂�,30500,��@�t,012,4,444,,
2012,8,18,�y,��񂱂�,30600,,,40810,565,111.9,90.7
2012,8,18,�y,��񂱂�,30600,��@��,008,15917,572,,
2012,8,18,�y,��񂱂�,30600,���@��,036,10091,610,,
2012,8,18,�y,��񂱂�,30600,���@��,041,6761,430,,
2012,8,18,�y,�͂�����,31100,,,776232,75,51.1,100.0
2012,8,18,�y,�͂�����,31100,���@��,020,657682,76,,
2012,8,18,�y,���܂�,31500,,,104716,230,82.7,105.0
2012,8,18,�y,���܂�,31500,�Q�@�n,010,31782,150,,
2012,8,18,�y,���܂�,31500,���@��,040,15681,264,,
2012,8,18,�y,���܂�,31500,��@��,011,11422,277,,
2012,8,18,�y,���̑��̍ؗ�,31550,,,61984,413,63.4,101.7
2012,8,18,�y,���񂰂񂳂�,31560,,,40385,269,79.1,100.4
2012,8,18,�y,���񂰂񂳂�,31560,��@��,008,13923,275,,
2012,8,18,�y,���񂰂񂳂�,31560,�Á@��,022,6337,306,,
2012,8,18,�y,���񂰂񂳂�,31560,���@��,020,6292,220,,
2012,8,18,�y,�L���x�c,31700,,,1797421,72,72.1,96.0
2012,8,18,�y,�L���x�c,31700,�Q�@�n,010,1097245,74,,
2012,8,18,�y,�L���x�c,31700,��@��,003,232775,63,,
2012,8,18,�y,�L���x�c,31700,���@��,020,198057,86,,
2012,8,18,�y,�ق���񂻂�,31800,,,86092,742,58.5,102.1
2012,8,18,�y,�ق���񂻂�,31800,��@��,021,25850,735,,
2012,8,18,�y,�ق���񂻂�,31800,�k�C��,001,16914,808,,
2012,8,18,�y,�ق���񂻂�,31800,�Q�@�n,010,14553,673,,
2012,8,18,�y,�˂�,31900,,,318162,403,70.0,100.2
2012,8,18,�y,�˂�,31900,��@��,008,74125,298,,
2012,8,18,�y,�˂�,31900,�k�C��,001,51852,337,,
2012,8,18,�y,�˂�,31900,�@�X,002,20897,338,,
2012,8,18,�y,����,32400,,,516,512,148.3,114.3
2012,8,18,�y,����,32400,��@��,008,324,504,,
2012,8,18,�y,����,32400,�ȁ@��,009,128,616,,
2012,8,18,�y,�݂�,32500,,,15938,566,77.7,106.0
2012,8,18,�y,�݂�,32500,��@�t,012,3448,386,,
2012,8,18,�y,�݂�,32500,���@�m,023,2835,627,,
2012,8,18,�y,�݂�,32500,��@��,044,1957,580,,
2012,8,18,�y,����񂬂�,32600,,,5243,936,78.1,103.2
2012,8,18,�y,����񂬂�,32600,�k�C��,001,831,947,,
2012,8,18,�y,����񂬂�,32600,���@��,040,814,1166,,
2012,8,18,�y,����񂬂�,32600,��@��,003,808,793,,
2012,8,18,�y,�ɂ�,32800,,,51645,699,63.6,105.9
2012,8,18,�y,�ɂ�,32800,���@�m,039,14202,688,,
2012,8,18,�y,�ɂ�,32800,��@��,008,7080,762,,
2012,8,18,�y,�ɂ�,32800,�k�C��,001,5664,644,,
2012,8,18,�y,�Z�����[,32900,,,78626,233,61.6,98.7
2012,8,18,�y,�Z�����[,32900,���@��,020,62350,246,,
2012,8,18,�y,�Z�����[,32900,�k�C��,001,6865,217,,
2012,8,18,�y,�A�X�p���K�X,33100,,,73608,708,47.8,98.3
2012,8,18,�y,�A�X�p���K�X,33100,���@��,041,13766,725,,
2012,8,18,�y,�A�X�p���K�X,33100,���@��,042,9152,708,,
2012,8,18,�y,�A�X�p���K�X,33100,�ȁ@��,009,6908,644,,
2012,8,18,�y,�@�@�����A��,33101,,,1699,675,72.6,102.7
2012,8,18,�y,�J���t�����[,33200,,,11832,296,61.8,105.3
2012,8,18,�y,�J���t�����[,33200,���@��,020,9790,311,,
2012,8,18,�y,�u���b�R���[,33300,,,135145,341,54.9,98.6
2012,8,18,�y,�u���b�R���[,33300,�k�C��,001,92392,368,,
2012,8,18,�y,�u���b�R���[,33300,���@��,020,12116,428,,
2012,8,18,�y,�u���b�R���[,33300,���@�R,033,18,635,,
2012,8,18,�y,�@�@�����A��,33301,,,30619,227,65.1,100.9
2012,8,18,�y,���^�X,33400,,,1107891,116,46.1,87.9
2012,8,18,�y,���^�X,33400,���@��,020,975985,113,,
2012,8,18,�y,�p�Z��,33600,,,7494,1864,74.6,102.4
2012,8,18,�y,�p�Z��,33600,���@��,020,3961,2199,,
2012,8,18,�y,�p�Z��,33600,��@�t,012,1231,1358,,
2012,8,18,�y,�p�Z��,33600,��@��,008,652,1640,,
2012,8,18,�y,���イ��,34100,,,747292,177,34.5,104.1
2012,8,18,�y,���イ��,34100,���@��,007,188323,150,,
2012,8,18,�y,���イ��,34100,��@��,003,124514,173,,
2012,8,18,�y,���イ��,34100,�k�C��,001,117174,178,,
2012,8,18,�y,���ڂ���,34200,,,348022,124,82.4,92.5
2012,8,18,�y,���ڂ���,34200,�k�C��,001,207072,121,,
2012,8,18,�y,���ڂ���,34200,�΁@��,017,32037,108,,
2012,8,18,�y,���ڂ���,34200,���@��,020,24968,228,,
2012,8,18,�y,�@�@�����A��,34201,,,16140,49,261.0,59.0
2012,8,18,�y,�Ȃ�,34300,,,519156,184,42.7,102.8
2012,8,18,�y,�Ȃ�,34300,�ȁ@��,009,88082,202,,
2012,8,18,�y,�Ȃ�,34300,��@��,008,68792,138,,
2012,8,18,�y,�Ȃ�,34300,�Q�@�n,010,65671,188,,
2012,8,18,�y,�g�}�g,34400,,,827107,247,37.8,111.3
2012,8,18,�y,�g�}�g,34400,�k�C��,001,217181,274,,
2012,8,18,�y,�g�}�g,34400,��@��,021,142587,247,,
2012,8,18,�y,�g�}�g,34400,�@�X,002,96785,227,,
2012,8,18,�y,�~�j�g�}�g,34450,,,178994,350,50.1,104.8
2012,8,18,�y,�~�j�g�}�g,34450,�k�C��,001,91843,346,,
2012,8,18,�y,�~�j�g�}�g,34450,��@��,008,16767,196,,
2012,8,18,�y,�~�j�g�}�g,34450,��@��,003,14705,374,,
2012,8,18,�y,�s�[�}��,34500,,,303065,209,64.5,96.8
2012,8,18,�y,�s�[�}��,34500,��@��,003,99997,165,,
2012,8,18,�y,�s�[�}��,34500,�k�C��,001,32896,215,,
2012,8,18,�y,�s�[�}��,34500,���@��,007,24653,103,,
2012,8,18,�y,�����Ƃ�,34600,,,25596,640,65.3,97.6
2012,8,18,�y,�����Ƃ�,34600,���@�m,039,7281,808,,
2012,8,18,�y,�����Ƃ�,34600,���@�s,026,6863,649,,
2012,8,18,�y,�����Ƃ�,34600,��@�t,012,3922,658,,
2012,8,18,�y,�X�C�g�R�[��,34700,,,289601,202,42.2,101.0
2012,8,18,�y,�X�C�g�R�[��,34700,�k�C��,001,202456,202,,
2012,8,18,�y,�X�C�g�R�[��,34700,�Q�@�n,010,29870,216,,
2012,8,18,�y,���₢�񂰂�,35100,,,22931,811,48.4,101.8
2012,8,18,�y,���₢�񂰂�,35100,���@��,007,8669,735,,
2012,8,18,�y,���₢�񂰂�,35100,�k�C��,001,3516,1228,,
2012,8,18,�y,���₢�񂰂�,35100,�Q�@�n,010,3129,660,,
2012,8,18,�y,���₦��ǂ�,35200,,,9095,1129,60.7,93.0
2012,8,18,�y,���₦��ǂ�,35200,�k�C��,001,4827,1877,,
2012,8,18,�y,���₦��ǂ�,35200,�{�@��,004,81,1115,,
2012,8,18,�y,���₦��ǂ�,35200,�@�X,002,52,1934,,
2012,8,18,�y,�@�@�����A��,35201,,,4128,243,80.4,85.9
2012,8,18,�y,����܂�,35400,,,42,508,14.8,100.2
2012,8,18,�y,����܂�,35400,�k�C��,001,42,508,,
2012,8,18,�y,�����܂�,35500,,,135953,612,55.1,101.7
2012,8,18,�y,�����܂�,35500,�H�@�c,005,29053,523,,
2012,8,18,�y,�����܂�,35500,�R�@�`,006,28592,759,,
2012,8,18,�y,�����܂�,35500,�Q�@�n,010,24862,632,,
2012,8,18,�y,���񂵂�,36100,,,129631,224,101.5,100.0
2012,8,18,�y,���񂵂�,36100,���@��,036,44015,294,,
2012,8,18,�y,���񂵂�,36100,��@��,008,40182,166,,
2012,8,18,�y,���񂵂�,36100,��@�t,012,20790,166,,
2012,8,18,�y,�΂ꂢ����,36200,,,696980,97,98.5,100.0
2012,8,18,�y,�΂ꂢ����,36200,�k�C��,001,521934,101,,
2012,8,18,�y,�΂ꂢ����,36200,�@�X,002,63212,98,,
2012,8,18,�y,���Ƃ���,36300,,,38451,254,116.9,100.4
2012,8,18,�y,���Ƃ���,36300,�{�@��,045,20757,236,,
2012,8,18,�y,���Ƃ���,36300,��@�t,012,6446,360,,
2012,8,18,�y,���Ƃ���,36300,������,046,4016,291,,
2012,8,18,�y,��܂̂���,36500,,,153710,380,76.2,98.7
2012,8,18,�y,��܂̂���,36500,�k�C��,001,108620,371,,
2012,8,18,�y,��܂̂���,36500,�@�X,002,36394,379,,
2012,8,18,�y,���܂˂�,36610,,,1300148,126,129.6,97.7
2012,8,18,�y,���܂˂�,36610,�k�C��,001,704180,118,,
2012,8,18,�y,���܂˂�,36610,���@��,028,234226,157,,
2012,8,18,�y,���܂˂�,36610,���@��,041,197987,132,,
2012,8,18,�y,�@�@�����A��,36620,,,114825,88,98.2,97.8
2012,8,18,�y,�ɂ�ɂ�,36700,,,41705,390,93.1,89.7
2012,8,18,�y,�ɂ�ɂ�,36700,�@�X,002,10734,926,,
2012,8,18,�y,�ɂ�ɂ�,36700,���@��,037,1588,475,,
2012,8,18,�y,�ɂ�ɂ�,36700,��@��,044,730,706,,
2012,8,18,�y,�@�@�����A��,36701,,,27910,163,96.6,85.8
2012,8,18,�y,���傤��,37200,,,66823,451,93.1,98.5
2012,8,18,�y,���傤��,37200,���@�m,039,28096,542,,
2012,8,18,�y,���傤��,37200,�a�̎R,030,11444,404,,
2012,8,18,�y,���傤��,37200,��@�t,012,5417,550,,
2012,8,18,�y,�@�@�����A��,37201,,,12533,210,88.2,95.5
2012,8,18,�y,����������,38100,,,67041,792,66.5,100.5
2012,8,18,�y,����������,38100,���@��,036,15212,878,,
2012,8,18,�y,����������,38100,��@��,003,7480,726,,
2012,8,18,�y,����������,38100,�k�C��,001,7043,632,,
2012,8,18,�y,�@�@�����A��,38101,,,1909,437,73.7,92.2
2012,8,18,�y,�Ȃ߂�,38300,,,21519,237,68.2,94.4
2012,8,18,�y,�Ȃ߂�,38300,���@��,020,4080,236,,
2012,8,18,�y,�Ȃ߂�,38300,�R�@�`,006,3941,255,,
2012,8,18,�y,�Ȃ߂�,38300,�O�@�d,024,2464,244,,
2012,8,18,�y,���̂�����,38400,,,88343,147,65.3,100.0
2012,8,18,�y,���̂�����,38400,���@��,020,56666,162,,
2012,8,18,�y,���̂�����,38400,�V�@��,015,12795,91,,
2012,8,18,�y,���̂�����,38400,���@��,040,7847,128,,
2012,8,18,�y,���߂�,38500,,,94959,225,87.7,91.8
2012,8,18,�y,���߂�,38500,���@��,020,52400,230,,
2012,8,18,�y,���߂�,38500,���@��,037,12397,224,,
2012,8,18,�y,���߂�,38500,�V�@��,015,8213,233,,
2012,8,18,�y,���̑��̖��,39000,,,565613,552,69.6,104.2
2012,8,18,�y,�A����،v,39100,,,342139,282,85.7,95.9
2012,8,18,�y,���̗A�����,39200,,,132379,519,75.2,110.2
