�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,10,��,�����s,1301,��ؑ���,30000,,,4135224,202,97.3,98.1
2013,5,10,��,�����s,1301,��ؑ���,30000,��@�t,012,676181,137,,
2013,5,10,��,�����s,1301,��ؑ���,30000,��@��,008,598344,159,,
2013,5,10,��,�����s,1301,��ؑ���,30000,���@��,041,352338,82,,
2013,5,10,��,�����s,1301,��ؑ���,30000,���@��,036,250704,152,,
2013,5,10,��,�����s,1301,��ؑ���,30000,���@��,042,221963,150,,
2013,5,10,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,200306,68,,
2013,5,10,��,�����s,1301,��ؑ���,30000,��@��,011,168074,274,,
2013,5,10,��,�����s,1301,��������,30100,,,278064,78,89.1,98.7
2013,5,10,��,�����s,1301,��������,30100,��@�t,012,215620,77,,
2013,5,10,��,�����s,1301,��������,30100,��@��,008,30093,70,,
2013,5,10,��,�����s,1301,����,30200,,,47258,125,106.7,95.4
2013,5,10,��,�����s,1301,����,30200,��@�t,012,37802,129,,
2013,5,10,��,�����s,1301,����,30200,��@��,011,8066,99,,
2013,5,10,��,�����s,1301,�ɂ񂶂�,30300,,,260450,127,91.9,99.2
2013,5,10,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,232506,125,,
2013,5,10,��,�����s,1301,���ڂ�,30400,,,30338,274,155.6,74.5
2013,5,10,��,�����s,1301,���ڂ�,30400,�@�X,002,15312,138,,
2013,5,10,��,�����s,1301,���ڂ�,30400,�F�@�{,043,10638,412,,
2013,5,10,��,�����s,1301,�����̂�,30500,,,6966,555,111.6,91.7
2013,5,10,��,�����s,1301,�����̂�,30500,�΁@��,017,4540,657,,
2013,5,10,��,�����s,1301,�����̂�,30500,��@�t,012,1676,276,,
2013,5,10,��,�����s,1301,��񂱂�,30600,,,17343,339,101.2,95.0
2013,5,10,��,�����s,1301,��񂱂�,30600,��@��,008,17047,333,,
2013,5,10,��,�����s,1301,�͂�����,31100,,,195509,44,102.5,95.7
2013,5,10,��,�����s,1301,�͂�����,31100,��@��,008,193229,44,,
2013,5,10,��,�����s,1301,���܂�,31500,,,30174,226,100.3,96.2
2013,5,10,��,�����s,1301,���܂�,31500,��@��,008,11214,192,,
2013,5,10,��,�����s,1301,���܂�,31500,��@��,011,11010,239,,
2013,5,10,��,�����s,1301,���܂�,31500,���@��,013,3862,248,,
2013,5,10,��,�����s,1301,���̑��̍ؗ�,31550,,,23688,219,86.6,98.6
2013,5,10,��,�����s,1301,���񂰂񂳂�,31560,,,17584,171,101.2,94.0
2013,5,10,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,13772,152,,
2013,5,10,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1284,288,,
2013,5,10,��,�����s,1301,�L���x�c,31700,,,532671,75,97.6,115.4
2013,5,10,��,�����s,1301,�L���x�c,31700,��@�t,012,208200,64,,
2013,5,10,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,196552,65,,
2013,5,10,��,�����s,1301,�L���x�c,31700,���@�m,023,63212,113,,
2013,5,10,��,�����s,1301,�ق���񂻂�,31800,,,33189,428,90.3,96.4
2013,5,10,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,12093,398,,
2013,5,10,��,�����s,1301,�ق���񂻂�,31800,��@��,008,10876,406,,
2013,5,10,��,�����s,1301,�ق���񂻂�,31800,��@��,011,3882,465,,
2013,5,10,��,�����s,1301,�˂�,31900,,,128030,323,98.8,97.3
2013,5,10,��,�����s,1301,�˂�,31900,��@�t,012,43313,235,,
2013,5,10,��,�����s,1301,�˂�,31900,��@��,011,21085,289,,
2013,5,10,��,�����s,1301,�˂�,31900,��@��,008,20292,344,,
2013,5,10,��,�����s,1301,�ӂ�,32300,,,11786,274,106.2,95.8
2013,5,10,��,�����s,1301,�ӂ�,32300,���@�m,023,7120,247,,
2013,5,10,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,3584,263,,
2013,5,10,��,�����s,1301,����,32400,,,1916,631,80.0,115.1
2013,5,10,��,�����s,1301,����,32400,�Q�@�n,010,536,498,,
2013,5,10,��,�����s,1301,����,32400,�ȁ@��,009,424,670,,
2013,5,10,��,�����s,1301,����,32400,��@��,008,358,595,,
2013,5,10,��,�����s,1301,�݂�,32500,,,6358,331,101.7,97.4
2013,5,10,��,�����s,1301,�݂�,32500,��@�t,012,2794,253,,
2013,5,10,��,�����s,1301,�݂�,32500,��@��,008,965,438,,
2013,5,10,��,�����s,1301,�݂�,32500,��@��,011,956,274,,
2013,5,10,��,�����s,1301,����񂬂�,32600,,,3397,430,81.8,87.9
2013,5,10,��,�����s,1301,����񂬂�,32600,��@�t,012,1102,417,,
2013,5,10,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,718,435,,
2013,5,10,��,�����s,1301,����񂬂�,32600,��@��,008,604,317,,
2013,5,10,��,�����s,1301,�ɂ�,32800,,,28003,285,100.5,95.3
2013,5,10,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,8851,305,,
2013,5,10,��,�����s,1301,�ɂ�,32800,��@��,008,8061,213,,
2013,5,10,��,�����s,1301,�ɂ�,32800,���@�m,039,5000,327,,
2013,5,10,��,�����s,1301,�Z�����[,32900,,,27988,313,89.3,96.6
2013,5,10,��,�����s,1301,�Z�����[,32900,�Á@��,022,16450,316,,
2013,5,10,��,�����s,1301,�Z�����[,32900,��@��,008,3565,296,,
2013,5,10,��,�����s,1301,�Z�����[,32900,���@��,040,2990,315,,
2013,5,10,��,�����s,1301,�A�X�p���K�X,33100,,,13704,1583,84.9,88.6
2013,5,10,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,3333,1623,,
2013,5,10,��,�����s,1301,�A�X�p���K�X,33100,���@��,020,3294,1830,,
2013,5,10,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,1606,1529,,
2013,5,10,��,�����s,1301,�@�@�����A��,33101,,,3334,1195,128.4,103.2
2013,5,10,��,�����s,1301,�J���t�����[,33200,,,7892,249,124.0,98.4
2013,5,10,��,�����s,1301,�J���t�����[,33200,��@��,008,3753,246,,
2013,5,10,��,�����s,1301,�J���t�����[,33200,���@��,036,3114,278,,
2013,5,10,��,�����s,1301,�u���b�R���[,33300,,,66264,379,138.0,93.3
2013,5,10,��,�����s,1301,�u���b�R���[,33300,��@��,011,27084,397,,
2013,5,10,��,�����s,1301,�u���b�R���[,33300,���@�m,023,13365,332,,
2013,5,10,��,�����s,1301,�u���b�R���[,33300,���@��,042,5720,414,,
2013,5,10,��,�����s,1301,�@�@�����A��,33301,,,10018,300,121.5,95.8
2013,5,10,��,�����s,1301,���^�X,33400,,,213738,159,102.1,103.2
2013,5,10,��,�����s,1301,���^�X,33400,��@��,008,93612,138,,
2013,5,10,��,�����s,1301,���^�X,33400,���@��,020,50764,195,,
2013,5,10,��,�����s,1301,���^�X,33400,���@��,028,29433,178,,
2013,5,10,��,�����s,1301,�p�Z��,33600,,,2856,827,92.9,96.1
2013,5,10,��,�����s,1301,�p�Z��,33600,��@�t,012,1944,724,,
2013,5,10,��,�����s,1301,�p�Z��,33600,��@��,008,365,913,,
2013,5,10,��,�����s,1301,���イ��,34100,,,240003,195,100.2,100.5
2013,5,10,��,�����s,1301,���イ��,34100,��@��,011,73862,200,,
2013,5,10,��,�����s,1301,���イ��,34100,�Q�@�n,010,61549,191,,
2013,5,10,��,�����s,1301,���イ��,34100,�{�@��,045,27993,199,,
2013,5,10,��,�����s,1301,���ڂ���,34200,,,112865,183,115.1,83.2
2013,5,10,��,�����s,1301,���ڂ���,34200,���@��,047,15590,279,,
2013,5,10,��,�����s,1301,���ڂ���,34200,�{�@��,045,5892,424,,
2013,5,10,��,�����s,1301,���ڂ���,34200,������,046,4382,426,,
2013,5,10,��,�����s,1301,�@�@�����A��,34201,,,83796,125,128.1,100.0
2013,5,10,��,�����s,1301,�Ȃ�,34300,,,108937,339,90.1,99.4
2013,5,10,��,�����s,1301,�Ȃ�,34300,���@�m,039,47990,331,,
2013,5,10,��,�����s,1301,�Ȃ�,34300,���@��,040,20242,329,,
2013,5,10,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,9944,385,,
2013,5,10,��,�����s,1301,�g�}�g,34400,,,251524,300,88.3,101.4
2013,5,10,��,�����s,1301,�g�}�g,34400,�F�@�{,043,69023,286,,
2013,5,10,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,55198,251,,
2013,5,10,��,�����s,1301,�g�}�g,34400,���@�m,023,28121,310,,
2013,5,10,��,�����s,1301,�~�j�g�}�g,34450,,,65685,507,90.6,102.6
2013,5,10,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,25860,417,,
2013,5,10,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,13481,610,,
2013,5,10,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,6868,529,,
2013,5,10,��,�����s,1301,�s�[�}��,34500,,,88688,318,98.3,97.5
2013,5,10,��,�����s,1301,�s�[�}��,34500,��@��,008,54987,275,,
2013,5,10,��,�����s,1301,�s�[�}��,34500,���@�m,039,8520,336,,
2013,5,10,��,�����s,1301,�s�[�}��,34500,�{�@��,045,5666,357,,
2013,5,10,��,�����s,1301,�����Ƃ�,34600,,,2528,1172,107.0,103.2
2013,5,10,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1918,1109,,
2013,5,10,��,�����s,1301,�����Ƃ�,34600,��@�t,012,463,1487,,
2013,5,10,��,�����s,1301,�X�C�g�R�[��,34700,,,5584,519,72.0,98.3
2013,5,10,��,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,1884,544,,
2013,5,10,��,�����s,1301,�X�C�g�R�[��,34700,�F�@�{,043,1760,528,,
2013,5,10,��,�����s,1301,�X�C�g�R�[��,34700,���@��,042,1415,483,,
2013,5,10,��,�����s,1301,���₢�񂰂�,35100,,,10723,822,76.0,102.2
2013,5,10,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,3958,899,,
2013,5,10,��,�����s,1301,���₢�񂰂�,35100,���@��,047,3065,715,,
2013,5,10,��,�����s,1301,���₢�񂰂�,35100,������,046,2310,797,,
2013,5,10,��,�����s,1301,���₦��ǂ�,35200,,,5545,1065,79.3,98.2
2013,5,10,��,�����s,1301,���₦��ǂ�,35200,���@��,036,1150,1112,,
2013,5,10,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,936,1183,,
2013,5,10,��,�����s,1301,���₦��ǂ�,35200,���@��,042,632,1128,,
2013,5,10,��,�����s,1301,�@�@�����A��,35201,,,620,414,119.2,66.3
2013,5,10,��,�����s,1301,������ǂ�,35300,,,2810,719,85.4,101.8
2013,5,10,��,�����s,1301,������ǂ�,35300,������,046,1357,715,,
2013,5,10,��,�����s,1301,������ǂ�,35300,���@��,040,724,678,,
2013,5,10,��,�����s,1301,������ǂ�,35300,�F�@�{,043,400,621,,
2013,5,10,��,�����s,1301,����܂�,35400,,,37582,468,80.8,94.4
2013,5,10,��,�����s,1301,����܂�,35400,���@��,042,11138,480,,
2013,5,10,��,�����s,1301,����܂�,35400,���@�Q,038,10232,446,,
2013,5,10,��,�����s,1301,����܂�,35400,������,046,6562,441,,
2013,5,10,��,�����s,1301,�����܂�,35500,,,4301,1114,84.3,107.0
2013,5,10,��,�����s,1301,�����܂�,35500,�Á@��,022,1304,1639,,
2013,5,10,��,�����s,1301,�����܂�,35500,��@�t,012,1096,1483,,
2013,5,10,��,�����s,1301,�����܂�,35500,��@��,011,294,1177,,
2013,5,10,��,�����s,1301,���񂵂�,36100,,,64968,183,139.1,107.6
2013,5,10,��,�����s,1301,���񂵂�,36100,��@�t,012,37515,151,,
2013,5,10,��,�����s,1301,���񂵂�,36100,��@��,008,17668,134,,
2013,5,10,��,�����s,1301,�΂ꂢ����,36200,,,403671,96,99.9,99.0
2013,5,10,��,�����s,1301,�΂ꂢ����,36200,���@��,042,174078,101,,
2013,5,10,��,�����s,1301,�΂ꂢ����,36200,������,046,134726,101,,
2013,5,10,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,72470,68,,
2013,5,10,��,�����s,1301,���Ƃ���,36300,,,13504,225,97.0,96.6
2013,5,10,��,�����s,1301,���Ƃ���,36300,��@�t,012,5225,192,,
2013,5,10,��,�����s,1301,���Ƃ���,36300,��@��,011,4960,173,,
2013,5,10,��,�����s,1301,���Ƃ���,36300,������,046,1508,547,,
2013,5,10,��,�����s,1301,��܂̂���,36500,,,35164,373,69.2,101.9
2013,5,10,��,�����s,1301,��܂̂���,36500,�@�X,002,24414,352,,
2013,5,10,��,�����s,1301,��܂̂���,36500,�k�C��,001,4350,307,,
2013,5,10,��,�����s,1301,���܂˂�,36610,,,486305,66,99.0,93.0
2013,5,10,��,�����s,1301,���܂˂�,36610,���@��,041,331853,62,,
2013,5,10,��,�����s,1301,���܂˂�,36610,���@��,028,84007,65,,
2013,5,10,��,�����s,1301,�@�@�����A��,36620,,,14568,117,143.1,84.8
2013,5,10,��,�����s,1301,�ɂ�ɂ�,36700,,,17144,429,84.7,72.5
2013,5,10,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,3088,606,,
2013,5,10,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,2542,1209,,
2013,5,10,��,�����s,1301,�ɂ�ɂ�,36700,���@��,036,1062,538,,
2013,5,10,��,�����s,1301,�@�@�����A��,36701,,,9617,152,115.5,104.8
2013,5,10,��,�����s,1301,���傤��,37200,,,17789,697,103.6,108.7
2013,5,10,��,�����s,1301,���傤��,37200,���@�m,039,8668,832,,
2013,5,10,��,�����s,1301,���傤��,37200,�Á@��,022,3143,1064,,
2013,5,10,��,�����s,1301,���傤��,37200,��@�t,012,519,607,,
2013,5,10,��,�����s,1301,�@�@�����A��,37201,,,4681,198,99.2,100.0
2013,5,10,��,�����s,1301,����������,38100,,,13660,993,97.0,98.1
2013,5,10,��,�����s,1301,����������,38100,��@��,003,2619,915,,
2013,5,10,��,�����s,1301,����������,38100,�H�@�c,005,2300,1140,,
2013,5,10,��,�����s,1301,����������,38100,�ȁ@��,009,1056,1205,,
2013,5,10,��,�����s,1301,�@�@�����A��,38101,,,1350,557,164.4,99.8
2013,5,10,��,�����s,1301,�Ȃ߂�,38300,,,8988,313,114.1,98.1
2013,5,10,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2849,350,,
2013,5,10,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1647,344,,
2013,5,10,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1461,238,,
2013,5,10,��,�����s,1301,���̂�����,38400,,,23893,213,104.1,98.2
2013,5,10,��,�����s,1301,���̂�����,38400,���@��,020,14395,228,,
2013,5,10,��,�����s,1301,���̂�����,38400,�V�@��,015,8595,192,,
2013,5,10,��,�����s,1301,���߂�,38500,,,19054,338,94.0,99.7
2013,5,10,��,�����s,1301,���߂�,38500,���@��,020,11738,383,,
2013,5,10,��,�����s,1301,���߂�,38500,��@��,008,3360,154,,
2013,5,10,��,�����s,1301,���߂�,38500,�V�@��,015,2376,383,,
2013,5,10,��,�����s,1301,���̑��̖��,39000,,,109180,848,87.9,116.0
2013,5,10,��,�����s,1301,�A����،v,39100,,,166775,211,118.7,97.7
2013,5,10,��,�����s,1301,���̗A�����,39200,,,38790,325,97.9,104.8
