�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,28,��,���s,2701,��ؑ���,30000,,,1741291,209,107.2,93.3
2013,1,28,��,���s,2701,��ؑ���,30000,�k�C��,001,320550,89,,
2013,1,28,��,���s,2701,��ؑ���,30000,���@�m,023,167307,146,,
2013,1,28,��,���s,2701,��ؑ���,30000,������,046,144269,145,,
2013,1,28,��,���s,2701,��ؑ���,30000,���@��,042,128830,115,,
2013,1,28,��,���s,2701,��ؑ���,30000,���@��,036,124122,329,,
2013,1,28,��,���s,2701,��ؑ���,30000,�F�@�{,043,97750,269,,
2013,1,28,��,���s,2701,��ؑ���,30000,�{�@��,045,96781,240,,
2013,1,28,��,���s,2701,��������,30100,,,149107,94,94.5,102.2
2013,1,28,��,���s,2701,��������,30100,���@��,036,43818,98,,
2013,1,28,��,���s,2701,��������,30100,���@��,042,41230,88,,
2013,1,28,��,���s,2701,��������,30100,������,046,33270,83,,
2013,1,28,��,���s,2701,����,30200,,,11658,136,93.4,98.6
2013,1,28,��,���s,2701,����,30200,���@��,036,5960,191,,
2013,1,28,��,���s,2701,����,30200,���@��,040,3520,97,,
2013,1,28,��,���s,2701,�ɂ񂶂�,30300,,,121532,127,127.5,100.8
2013,1,28,��,���s,2701,�ɂ񂶂�,30300,������,046,68900,129,,
2013,1,28,��,���s,2701,�ɂ񂶂�,30300,���@��,042,27500,120,,
2013,1,28,��,���s,2701,�ɂ񂶂�,30300,���@�m,023,12620,122,,
2013,1,28,��,���s,2701,���ڂ�,30400,,,40250,167,106.1,114.4
2013,1,28,��,���s,2701,���ڂ�,30400,��@��,008,23938,113,,
2013,1,28,��,���s,2701,���ڂ�,30400,�ȁ@��,009,5600,107,,
2013,1,28,��,���s,2701,���ڂ�,30400,�@�X,002,5580,194,,
2013,1,28,��,���s,2701,�����̂�,30500,,,932,553,79.3,93.3
2013,1,28,��,���s,2701,�����̂�,30500,������,046,26,3534,,
2013,1,28,��,���s,2701,��񂱂�,30600,,,4964,427,58.9,101.7
2013,1,28,��,���s,2701,��񂱂�,30600,���@��,036,4864,430,,
2013,1,28,��,���s,2701,�͂�����,31100,,,225600,72,94.4,98.6
2013,1,28,��,���s,2701,�͂�����,31100,���@�m,023,47460,77,,
2013,1,28,��,���s,2701,�͂�����,31100,�{�@��,045,44550,68,,
2013,1,28,��,���s,2701,�͂�����,31100,�F�@�{,043,34500,65,,
2013,1,28,��,���s,2701,���܂�,31500,,,8783,422,139.9,94.4
2013,1,28,��,���s,2701,���܂�,31500,���@��,040,6659,426,,
2013,1,28,��,���s,2701,���܂�,31500,��@��,027,556,328,,
2013,1,28,��,���s,2701,���̑��̍ؗ�,31550,,,11250,404,94.1,97.8
2013,1,28,��,���s,2701,���񂰂񂳂�,31560,,,4098,386,89.1,96.7
2013,1,28,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2044,430,,
2013,1,28,��,���s,2701,���񂰂񂳂�,31560,���@��,036,1293,309,,
2013,1,28,��,���s,2701,�L���x�c,31700,,,153683,118,84.5,100.0
2013,1,28,��,���s,2701,�L���x�c,31700,���@�m,023,82910,119,,
2013,1,28,��,���s,2701,�L���x�c,31700,��@��,027,19090,122,,
2013,1,28,��,���s,2701,�L���x�c,31700,������,046,12780,119,,
2013,1,28,��,���s,2701,�ق���񂻂�,31800,,,36211,538,88.8,93.7
2013,1,28,��,���s,2701,�ق���񂻂�,31800,���@��,036,16185,564,,
2013,1,28,��,���s,2701,�ق���񂻂�,31800,���@��,040,13235,503,,
2013,1,28,��,���s,2701,�˂�,31900,,,53125,352,98.0,104.1
2013,1,28,��,���s,2701,�˂�,31900,���@��,031,7235,329,,
2013,1,28,��,���s,2701,�˂�,31900,�Q�@�n,010,6856,268,,
2013,1,28,��,���s,2701,�˂�,31900,��@��,011,6520,338,,
2013,1,28,��,���s,2701,�ӂ�,32300,,,1540,333,97.7,105.7
2013,1,28,��,���s,2701,�ӂ�,32300,���@�m,023,816,304,,
2013,1,28,��,���s,2701,�ӂ�,32300,���@��,036,320,358,,
2013,1,28,��,���s,2701,�ӂ�,32300,��@��,027,252,454,,
2013,1,28,��,���s,2701,����,32400,,,986,574,98.0,98.8
2013,1,28,��,���s,2701,����,32400,�H�@�c,005,872,606,,
2013,1,28,��,���s,2701,�݂�,32500,,,2985,919,122.6,107.2
2013,1,28,��,���s,2701,�݂�,32500,�O�@�d,024,1056,1080,,
2013,1,28,��,���s,2701,�݂�,32500,��@��,044,978,683,,
2013,1,28,��,���s,2701,�݂�,32500,��@��,027,396,1070,,
2013,1,28,��,���s,2701,����񂬂�,32600,,,4650,513,98.8,99.6
2013,1,28,��,���s,2701,����񂬂�,32600,��@��,027,2326,541,,
2013,1,28,��,���s,2701,����񂬂�,32600,�a�̎R,030,1508,456,,
2013,1,28,��,���s,2701,�ɂ�,32800,,,6465,759,127.2,102.7
2013,1,28,��,���s,2701,�ɂ�,32800,���@�m,039,4805,790,,
2013,1,28,��,���s,2701,�ɂ�,32800,��@��,044,700,701,,
2013,1,28,��,���s,2701,�Z�����[,32900,,,6329,286,34.5,211.9
2013,1,28,��,���s,2701,�Z�����[,32900,�Á@��,022,3620,305,,
2013,1,28,��,���s,2701,�Z�����[,32900,���@��,040,1900,306,,
2013,1,28,��,���s,2701,�A�X�p���K�X,33100,,,1354,1302,64.8,97.4
2013,1,28,��,���s,2701,�A�X�p���K�X,33100,���@��,041,75,2891,,
2013,1,28,��,���s,2701,�A�X�p���K�X,33100,�H�@�c,005,50,1974,,
2013,1,28,��,���s,2701,�A�X�p���K�X,33100,���@��,020,20,2888,,
2013,1,28,��,���s,2701,�@�@�����A��,33101,,,1188,1117,70.8,111.7
2013,1,28,��,���s,2701,�J���t�����[,33200,,,1543,233,45.9,86.9
2013,1,28,��,���s,2701,�J���t�����[,33200,���@��,036,1134,228,,
2013,1,28,��,���s,2701,�J���t�����[,33200,��@��,027,240,224,,
2013,1,28,��,���s,2701,�u���b�R���[,33300,,,20400,399,48.9,87.7
2013,1,28,��,���s,2701,�u���b�R���[,33300,���@��,036,5280,414,,
2013,1,28,��,���s,2701,�u���b�R���[,33300,���@��,042,3666,385,,
2013,1,28,��,���s,2701,�u���b�R���[,33300,���@��,031,1980,444,,
2013,1,28,��,���s,2701,�@�@�����A��,33301,,,4810,284,26.4,60.3
2013,1,28,��,���s,2701,���^�X,33400,,,37278,397,69.3,95.7
2013,1,28,��,���s,2701,���^�X,33400,���@��,028,16338,386,,
2013,1,28,��,���s,2701,���^�X,33400,���@��,040,6074,544,,
2013,1,28,��,���s,2701,���^�X,33400,���@��,036,4651,416,,
2013,1,28,��,���s,2701,�p�Z��,33600,,,615,1035,109.6,95.2
2013,1,28,��,���s,2701,�p�Z��,33600,�Á@��,022,333,1067,,
2013,1,28,��,���s,2701,�p�Z��,33600,���@��,037,170,1025,,
2013,1,28,��,���s,2701,���イ��,34100,,,66425,360,147.3,91.8
2013,1,28,��,���s,2701,���イ��,34100,�{�@��,045,27225,383,,
2013,1,28,��,���s,2701,���イ��,34100,���@�m,039,12397,368,,
2013,1,28,��,���s,2701,���イ��,34100,���@��,036,12284,345,,
2013,1,28,��,���s,2701,���ڂ���,34200,,,49833,120,137.4,104.3
2013,1,28,��,���s,2701,���ڂ���,34200,�{�@��,045,1415,563,,
2013,1,28,��,���s,2701,���ڂ���,34200,�F�@�{,043,576,251,,
2013,1,28,��,���s,2701,���ڂ���,34200,���@�m,023,317,314,,
2013,1,28,��,���s,2701,�@�@�����A��,34201,,,47510,104,136.6,104.0
2013,1,28,��,���s,2701,�Ȃ�,34300,,,17111,455,124.1,121.3
2013,1,28,��,���s,2701,�Ȃ�,34300,���@�m,039,8222,412,,
2013,1,28,��,���s,2701,�Ȃ�,34300,�F�@�{,043,4020,448,,
2013,1,28,��,���s,2701,�Ȃ�,34300,���@�R,033,2762,597,,
2013,1,28,��,���s,2701,�g�}�g,34400,,,48695,362,110.7,106.8
2013,1,28,��,���s,2701,�g�}�g,34400,�F�@�{,043,33731,340,,
2013,1,28,��,���s,2701,�g�}�g,34400,���@�m,023,5435,295,,
2013,1,28,��,���s,2701,�~�j�g�}�g,34450,,,23500,526,108.7,96.7
2013,1,28,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,16545,447,,
2013,1,28,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3748,851,,
2013,1,28,��,���s,2701,�s�[�}��,34500,,,13614,764,70.7,109.5
2013,1,28,��,���s,2701,�s�[�}��,34500,�{�@��,045,6922,787,,
2013,1,28,��,���s,2701,�s�[�}��,34500,���@�m,039,3926,753,,
2013,1,28,��,���s,2701,�s�[�}��,34500,������,046,1210,774,,
2013,1,28,��,���s,2701,�����Ƃ�,34600,,,1743,1298,116.8,90.0
2013,1,28,��,���s,2701,�����Ƃ�,34600,���@�m,039,1217,1406,,
2013,1,28,��,���s,2701,�����Ƃ�,34600,�{�@��,045,160,491,,
2013,1,28,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,57,1553,,
2013,1,28,��,���s,2701,���₢�񂰂�,35100,,,4340,757,105.0,113.3
2013,1,28,��,���s,2701,���₢�񂰂�,35100,���@�m,039,806,1271,,
2013,1,28,��,���s,2701,���₢�񂰂�,35100,���@��,047,544,1064,,
2013,1,28,��,���s,2701,���₢�񂰂�,35100,������,046,452,1212,,
2013,1,28,��,���s,2701,���₦��ǂ�,35200,,,4306,1006,135.0,102.1
2013,1,28,��,���s,2701,���₦��ǂ�,35200,������,046,1322,996,,
2013,1,28,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,1012,1027,,
2013,1,28,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,471,1041,,
2013,1,28,��,���s,2701,�@�@�����A��,35201,,,360,433,85.7,102.1
2013,1,28,��,���s,2701,������ǂ�,35300,,,1810,1088,123.5,95.4
2013,1,28,��,���s,2701,������ǂ�,35300,�a�̎R,030,1542,1143,,
2013,1,28,��,���s,2701,����܂�,35400,,,1382,716,180.9,90.7
2013,1,28,��,���s,2701,����܂�,35400,������,046,1382,716,,
2013,1,28,��,���s,2701,�����܂�,35500,,,37,936,616.7,54.4
2013,1,28,��,���s,2701,�����܂�,35500,�V�@��,015,31,793,,
2013,1,28,��,���s,2701,���񂵂�,36100,,,45793,169,95.3,96.0
2013,1,28,��,���s,2701,���񂵂�,36100,��@��,008,17230,88,,
2013,1,28,��,���s,2701,���񂵂�,36100,���@��,036,15160,258,,
2013,1,28,��,���s,2701,���񂵂�,36100,�{�@��,045,7990,170,,
2013,1,28,��,���s,2701,�΂ꂢ����,36200,,,173625,82,110.0,100.0
2013,1,28,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,100990,81,,
2013,1,28,��,���s,2701,�΂ꂢ����,36200,���@��,042,52435,80,,
2013,1,28,��,���s,2701,���Ƃ���,36300,,,12432,178,116.5,114.8
2013,1,28,��,���s,2701,���Ƃ���,36300,�{�@��,045,5654,141,,
2013,1,28,��,���s,2701,���Ƃ���,36300,���@�Q,038,4391,137,,
2013,1,28,��,���s,2701,��܂̂���,36500,,,14378,348,163.4,95.9
2013,1,28,��,���s,2701,��܂̂���,36500,�@�X,002,7516,361,,
2013,1,28,��,���s,2701,��܂̂���,36500,�k�C��,001,6850,334,,
2013,1,28,��,���s,2701,���܂˂�,36610,,,256665,102,232.4,87.9
2013,1,28,��,���s,2701,���܂˂�,36610,�k�C��,001,212370,84,,
2013,1,28,��,���s,2701,�@�@�����A��,36620,,,8085,82,605.6,59.9
2013,1,28,��,���s,2701,�ɂ�ɂ�,36700,,,5596,851,187.3,102.5
2013,1,28,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,4568,974,,
2013,1,28,��,���s,2701,�@�@�����A��,36701,,,1028,308,202.4,131.6
2013,1,28,��,���s,2701,���傤��,37200,,,3142,483,107.2,103.0
2013,1,28,��,���s,2701,���傤��,37200,���@�m,039,1553,568,,
2013,1,28,��,���s,2701,���傤��,37200,�F�@�{,043,488,605,,
2013,1,28,��,���s,2701,���傤��,37200,���@�m,023,30,1400,,
2013,1,28,��,���s,2701,�@�@�����A��,37201,,,1071,279,126.0,113.0
2013,1,28,��,���s,2701,����������,38100,,,13836,875,108.1,92.7
2013,1,28,��,���s,2701,����������,38100,���@��,036,4455,1012,,
2013,1,28,��,���s,2701,����������,38100,�H�@�c,005,2805,786,,
2013,1,28,��,���s,2701,����������,38100,��@��,021,1569,952,,
2013,1,28,��,���s,2701,�@�@�����A��,38101,,,2337,507,274.6,121.9
2013,1,28,��,���s,2701,�Ȃ߂�,38300,,,1586,397,126.3,103.9
2013,1,28,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1115,398,,
2013,1,28,��,���s,2701,�Ȃ߂�,38300,���@��,020,331,395,,
2013,1,28,��,���s,2701,���̂�����,38400,,,17749,284,69.3,95.9
2013,1,28,��,���s,2701,���̂�����,38400,���@��,020,14309,289,,
2013,1,28,��,���s,2701,���߂�,38500,,,9900,518,74.9,94.4
2013,1,28,��,���s,2701,���߂�,38500,���@��,020,6588,453,,
2013,1,28,��,���s,2701,���߂�,38500,���@��,037,2264,633,,
2013,1,28,��,���s,2701,���̑��̖��,39000,,,48468,554,92.8,94.9
2013,1,28,��,���s,2701,�A����،v,39100,,,84235,190,86.4,66.2
2013,1,28,��,���s,2701,���̗A�����,39200,,,17847,323,45.9,95.0
