�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,6,��,�_�ˎs,2801,�ʎ�����,40000,,,171084,291,166.2,85.1
2011,10,6,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,29887,284,,
2011,10,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,124121,317,142.1,88.5
2011,10,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,29887,284,,
2011,10,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,15319,544,,
2011,10,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,11884,324,,
2011,10,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,10063,216,,
2011,10,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,9470,236,,
2011,10,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,8200,180,,
2011,10,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�R,033,5721,872,,
2011,10,6,��,�_�ˎs,2801,�݂���,40100,,,33700,190,147.9,106.1
2011,10,6,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,9450,253,,
2011,10,6,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,8400,175,,
2011,10,6,��,�_�ˎs,2801,�݂���,40100,�F�@�{,043,6510,142,,
2011,10,6,��,�_�ˎs,2801,���̑��G����,41999,,,482,595,131.7,89.2
2011,10,6,��,�_�ˎs,2801,��񂲌v,42000,,,11159,233,148.7,88.6
2011,10,6,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,10063,216,,
2011,10,6,��,�_�ˎs,2801,����,42204,,,10063,216,227.7,84.7
2011,10,6,��,�_�ˎs,2801,����,42204,�@�X,002,10063,216,,
2011,10,6,��,�_�ˎs,2801,���̑����,42999,,,1096,388,35.5,141.6
2011,10,6,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,30784,238,235.7,80.1
2011,10,6,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,028,6853,244,,
2011,10,6,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,5130,305,,
2011,10,6,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,007,4540,194,,
2011,10,6,��,�_�ˎs,2801,�K��,43203,,,6511,241,�|,�|
2011,10,6,��,�_�ˎs,2801,�K��,43203,���@��,028,6511,241,,
2011,10,6,��,�_�ˎs,2801,�L��,43205,,,10572,251,192.6,87.2
2011,10,6,��,�_�ˎs,2801,�L��,43205,�L�@��,034,3400,315,,
2011,10,6,��,�_�ˎs,2801,�L��,43205,���@��,007,2220,212,,
2011,10,6,��,�_�ˎs,2801,�L��,43205,��@��,008,1430,254,,
2011,10,6,��,�_�ˎs,2801,��\���I,43302,,,4940,173,494.0,75.9
2011,10,6,��,�_�ˎs,2801,��\���I,43302,�V�@��,015,2980,157,,
2011,10,6,��,�_�ˎs,2801,��\���I,43302,���@��,020,1000,223,,
2011,10,6,��,�_�ˎs,2801,�V��,43310,,,2440,221,280.5,102.3
2011,10,6,��,�_�ˎs,2801,�V��,43310,��@��,008,1630,214,,
2011,10,6,��,�_�ˎs,2801,�V��,43310,�F�@�{,043,750,229,,
2011,10,6,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,6321,269,110.9,81.3
2011,10,6,��,�_�ˎs,2801,���m�Ȃ�,43499,,,1176,291,228.3,90.7
2011,10,6,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,876,283,,
2011,10,6,��,�_�ˎs,2801,���m�Ȃ�,43499,�R�@�`,006,300,315,,
2011,10,6,��,�_�ˎs,2801,�����v,43500,,,23491,278,100.9,101.8
2011,10,6,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,20364,296,,
2011,10,6,��,�_�ˎs,2801,�Â���,43700,,,30,168,13.6,40.7
2011,10,6,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,23,205,,
2011,10,6,��,�_�ˎs,2801,�Â���,43700,���@��,028,7,45,,
2011,10,6,��,�_�ˎs,2801,�a����,43751,,,23462,278,101.7,102.6
2011,10,6,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,20364,296,,
2011,10,6,��,�_�ˎs,2801,����,44100,,,1415,419,110.5,103.2
2011,10,6,��,�_�ˎs,2801,����,44100,���@��,020,1415,419,,
2011,10,6,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,12395,851,100.2,101.9
2011,10,6,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,6682,793,,
2011,10,6,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,5196,943,,
2011,10,6,��,�_�ˎs,2801,����,45206,,,6128,774,77.9,101.2
2011,10,6,��,�_�ˎs,2801,����,45206,���@��,020,5946,777,,
2011,10,6,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,6267,927,139.1,96.8
2011,10,6,��,�_�ˎs,2801,����,45700,,,1077,715,42.2,111.2
2011,10,6,��,�_�ˎs,2801,����,45700,���@�Q,038,1070,718,,
2011,10,6,��,�_�ˎs,2801,������,46100,,,59,2920,295.0,106.4
2011,10,6,��,�_�ˎs,2801,������,46100,���@��,020,59,2920,,
2011,10,6,��,�_�ˎs,2801,�������v,47000,,,2330,495,530.8,74.7
2011,10,6,��,�_�ˎs,2801,�������v,47000,�Á@��,022,738,590,,
2011,10,6,��,�_�ˎs,2801,�������v,47000,�k�C��,001,688,473,,
2011,10,6,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,544,424,,
2011,10,6,��,�_�ˎs,2801,����������,47200,,,1098,545,250.1,82.2
2011,10,6,��,�_�ˎs,2801,����������,47200,�Á@��,022,738,590,,
2011,10,6,��,�_�ˎs,2801,����������,47200,���@��,037,360,452,,
2011,10,6,��,�_�ˎs,2801,���̑�������,47299,,,1232,451,�|,�|
2011,10,6,��,�_�ˎs,2801,������,48100,,,396,384,�|,�|
2011,10,6,��,�_�ˎs,2801,������,48100,�F�@�{,043,396,384,,
2011,10,6,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,5657,443,184.1,82.3
2011,10,6,��,�_�ˎs,2801,�A���ʎ��v,50000,,,46963,223,301.5,88.1
2011,10,6,��,�_�ˎs,2801,�o�i�i,50100,,,8970,101,�|,�|
2011,10,6,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1572,147,�|,�|
2011,10,6,��,�_�ˎs,2801,������,50400,,,6778,139,569.6,97.9
2011,10,6,��,�_�ˎs,2801,�O���v�t���c,50500,,,10455,112,208.5,117.9
2011,10,6,��,�_�ˎs,2801,�I�����W,50600,,,5236,125,130.0,103.3
2011,10,6,��,�_�ˎs,2801,�A��������,50850,,,6760,84,290.5,78.5
2011,10,6,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,7192,835,238.6,98.2
