�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,9,��,�D�y�s,5101,�ʎ�����,40000,,,335838,416,86.5,93.1
2016,8,9,��,�D�y�s,5101,���Y�ʎ�����,40001,,,291366,435,89.3,90.8
2016,8,9,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,216975,370,,
2016,8,9,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,22640,432,,
2016,8,9,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,12477,325,,
2016,8,9,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,11180,1000,,
2016,8,9,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,8087,1084,,
2016,8,9,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,4210,357,,
2016,8,9,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,020,3847,460,,
2016,8,9,��,�D�y�s,5101,�݂���,40100,,,8097,1085,29.3,112.9
2016,8,9,��,�D�y�s,5101,�݂���,40100,���@��,041,8087,1084,,
2016,8,9,��,�D�y�s,5101,���̑��G����,41999,,,98,1407,62.4,124.4
2016,8,9,��,�D�y�s,5101,��񂲌v,42000,,,8312,341,101.7,68.1
2016,8,9,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,7882,351,,
2016,8,9,��,�D�y�s,5101,����,42204,,,450,165,�|,�|
2016,8,9,��,�D�y�s,5101,����,42204,�R�@�`,006,430,163,,
2016,8,9,��,�D�y�s,5101,�W���i�S���h,42505,,,2260,226,145.8,46.2
2016,8,9,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,2260,226,,
2016,8,9,��,�D�y�s,5101,�ӂ�,42804,,,3740,484,60.1,94.9
2016,8,9,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,3740,484,,
2016,8,9,��,�D�y�s,5101,���̑����,42999,,,1862,235,�|,�|
2016,8,9,��,�D�y�s,5101,���{�Ȃ��v,43000,,,8479,375,73.7,87.4
2016,8,9,��,�D�y�s,5101,���{�Ȃ��v,43000,��@��,008,4190,346,,
2016,8,9,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,020,3487,414,,
2016,8,9,��,�D�y�s,5101,�K��,43203,,,8479,375,104.5,83.9
2016,8,9,��,�D�y�s,5101,�K��,43203,��@��,008,4190,346,,
2016,8,9,��,�D�y�s,5101,�K��,43203,���@��,020,3487,414,,
2016,8,9,��,�D�y�s,5101,���m�Ȃ�,43499,,,671,300,31.4,104.5
2016,8,9,��,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,576,314,,
2016,8,9,��,�D�y�s,5101,�����v,43500,,,2098,913,144.1,98.9
2016,8,9,��,�D�y�s,5101,�����v,43500,�ށ@��,029,2098,913,,
2016,8,9,��,�D�y�s,5101,�a����,43751,,,2098,913,144.1,98.9
2016,8,9,��,�D�y�s,5101,�a����,43751,�ށ@��,029,2098,913,,
2016,8,9,��,�D�y�s,5101,����,44100,,,25813,433,71.2,92.7
2016,8,9,��,�D�y�s,5101,����,44100,���@��,007,22340,425,,
2016,8,9,��,�D�y�s,5101,������,44700,,,6867,440,91.9,99.8
2016,8,9,��,�D�y�s,5101,������,44700,�k�C��,001,3316,383,,
2016,8,9,��,�D�y�s,5101,������,44700,�R�@��,019,2492,508,,
2016,8,9,��,�D�y�s,5101,�����Ƃ�,44800,,,62,1310,35.8,124.6
2016,8,9,��,�D�y�s,5101,�����Ƃ�,44800,�k�C��,001,62,1310,,
2016,8,9,��,�D�y�s,5101,�Ԃǂ��v,45000,,,17500,984,70.7,112.2
2016,8,9,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,7057,1251,,
2016,8,9,��,�D�y�s,5101,�Ԃǂ��v,45000,�{�@��,045,3030,589,,
2016,8,9,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@�`,006,2777,446,,
2016,8,9,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,1644,702,,
2016,8,9,��,�D�y�s,5101,�f���E�F�A,45202,,,3163,471,38.0,76.7
2016,8,9,��,�D�y�s,5101,�f���E�F�A,45202,�R�@�`,006,2777,446,,
2016,8,9,��,�D�y�s,5101,����,45206,,,7279,1180,106.2,107.4
2016,8,9,��,�D�y�s,5101,����,45206,�R�@��,019,5528,1145,,
2016,8,9,��,�D�y�s,5101,����,45206,�V�@��,015,1430,1359,,
2016,8,9,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,7059,1011,73.6,107.0
2016,8,9,��,�D�y�s,5101,������,46100,,,447,1415,64.1,100.2
2016,8,9,��,�D�y�s,5101,������,46100,�k�C��,001,447,1415,,
2016,8,9,��,�D�y�s,5101,�������v,47000,,,108418,498,107.5,99.0
2016,8,9,��,�D�y�s,5101,�������v,47000,�k�C��,001,108418,498,,
2016,8,9,��,�D�y�s,5101,���̑�������,47299,,,108418,498,108.1,99.0
2016,8,9,��,�D�y�s,5101,������,48100,,,102831,223,100.8,96.1
2016,8,9,��,�D�y�s,5101,������,48100,�k�C��,001,101481,224,,
2016,8,9,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,1673,354,58.6,90.1
2016,8,9,��,�D�y�s,5101,�A���ʎ��v,50000,,,44472,292,71.7,105.8
2016,8,9,��,�D�y�s,5101,�o�i�i,50100,,,26758,226,105.3,99.6
2016,8,9,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,988,284,8.6,137.2
2016,8,9,��,�D�y�s,5101,������,50400,,,2154,354,144.3,98.9
2016,8,9,��,�D�y�s,5101,�O���v�t���c,50500,,,4148,194,112.4,102.6
2016,8,9,��,�D�y�s,5101,�I�����W,50600,,,4038,224,45.5,98.7
2016,8,9,��,�D�y�s,5101,�A���L�E�C,50800,,,5495,610,58.4,122.7
2016,8,9,��,�D�y�s,5101,�A��������,50850,,,140,279,1400.0,99.3
2016,8,9,��,�D�y�s,5101,���̗A���ʎ�,50900,,,751,1023,47.5,151.8
