�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,25,��,�_�ˎs,2801,��ؑ���,30000,,,374037,277,114.4,104.1
2014,8,25,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,131151,214,,
2014,8,25,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,67277,214,,
2014,8,25,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,51726,223,,
2014,8,25,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,31815,113,,
2014,8,25,��,�_�ˎs,2801,��ؑ���,30000,��@��,021,31244,429,,
2014,8,25,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,11781,506,,
2014,8,25,��,�_�ˎs,2801,��ؑ���,30000,���@�Q,038,10175,510,,
2014,8,25,��,�_�ˎs,2801,��������,30100,,,26652,119,101.9,96.0
2014,8,25,��,�_�ˎs,2801,��������,30100,�k�C��,001,14575,122,,
2014,8,25,��,�_�ˎs,2801,��������,30100,���@��,028,10905,110,,
2014,8,25,��,�_�ˎs,2801,����,30200,,,50,216,100.0,89.3
2014,8,25,��,�_�ˎs,2801,����,30200,�@�X,002,50,216,,
2014,8,25,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,18310,101,140.1,101.0
2014,8,25,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,18110,101,,
2014,8,25,��,�_�ˎs,2801,���ڂ�,30400,,,400,160,46.5,72.1
2014,8,25,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,400,160,,
2014,8,25,��,�_�ˎs,2801,��񂱂�,30600,,,1542,686,84.4,107.5
2014,8,25,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1408,706,,
2014,8,25,��,�_�ˎs,2801,�͂�����,31100,,,59235,113,196.9,93.4
2014,8,25,��,�_�ˎs,2801,�͂�����,31100,���@��,020,59235,113,,
2014,8,25,��,�_�ˎs,2801,���܂�,31500,,,3570,771,273.4,81.7
2014,8,25,��,�_�ˎs,2801,���܂�,31500,���@��,040,2320,539,,
2014,8,25,��,�_�ˎs,2801,���܂�,31500,���@��,028,790,1596,,
2014,8,25,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1510,781,107.3,96.1
2014,8,25,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1713,367,143.1,98.1
2014,8,25,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,947,353,,
2014,8,25,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,402,363,,
2014,8,25,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,364,408,,
2014,8,25,��,�_�ˎs,2801,�L���x�c,31700,,,50990,109,80.8,114.7
2014,8,25,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,31130,106,,
2014,8,25,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,19860,114,,
2014,8,25,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3419,1150,164.1,106.7
2014,8,25,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,3218,1124,,
2014,8,25,��,�_�ˎs,2801,�˂�,31900,,,5848,457,103.4,97.9
2014,8,25,��,�_�ˎs,2801,�˂�,31900,���@��,031,1494,390,,
2014,8,25,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,1150,316,,
2014,8,25,��,�_�ˎs,2801,�˂�,31900,���@��,037,1074,484,,
2014,8,25,��,�_�ˎs,2801,�݂�,32500,,,654,613,116.8,108.1
2014,8,25,��,�_�ˎs,2801,�݂�,32500,��@��,044,400,652,,
2014,8,25,��,�_�ˎs,2801,�݂�,32500,��@��,027,120,459,,
2014,8,25,��,�_�ˎs,2801,�݂�,32500,���@�m,023,45,720,,
2014,8,25,��,�_�ˎs,2801,����񂬂�,32600,,,136,2413,99.3,91.9
2014,8,25,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,109,2690,,
2014,8,25,��,�_�ˎs,2801,�ɂ�,32800,,,638,858,68.4,99.9
2014,8,25,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,500,918,,
2014,8,25,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,135,605,,
2014,8,25,��,�_�ˎs,2801,�Z�����[,32900,,,1226,218,53.7,96.9
2014,8,25,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1200,217,,
2014,8,25,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1363,853,99.4,107.8
2014,8,25,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,425,842,,
2014,8,25,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,335,795,,
2014,8,25,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,296,900,,
2014,8,25,��,�_�ˎs,2801,�J���t�����[,33200,,,300,274,208.3,91.0
2014,8,25,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,300,274,,
2014,8,25,��,�_�ˎs,2801,�u���b�R���[,33300,,,4464,403,459.3,58.8
2014,8,25,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,3760,365,,
2014,8,25,��,�_�ˎs,2801,�@�@�����A��,33301,,,280,339,175.0,87.6
2014,8,25,��,�_�ˎs,2801,���^�X,33400,,,38532,339,171.0,98.3
2014,8,25,��,�_�ˎs,2801,���^�X,33400,���@��,020,38394,337,,
2014,8,25,��,�_�ˎs,2801,�p�Z��,33600,,,237,692,97.9,96.8
2014,8,25,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,236,651,,
2014,8,25,��,�_�ˎs,2801,���イ��,34100,,,21457,614,177.3,101.8
2014,8,25,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,7110,548,,
2014,8,25,��,�_�ˎs,2801,���イ��,34100,�k�C��,001,4055,679,,
2014,8,25,��,�_�ˎs,2801,���イ��,34100,���@��,020,3890,641,,
2014,8,25,��,�_�ˎs,2801,���ڂ���,34200,,,5416,227,338.1,71.4
2014,8,25,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,4900,155,,
2014,8,25,��,�_�ˎs,2801,�Ȃ�,34300,,,14023,334,116.4,93.6
2014,8,25,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,4935,339,,
2014,8,25,��,�_�ˎs,2801,�Ȃ�,34300,�R�@�`,006,1863,289,,
2014,8,25,��,�_�ˎs,2801,�Ȃ�,34300,���@��,028,1712,322,,
2014,8,25,��,�_�ˎs,2801,�g�}�g,34400,,,30589,360,144.2,100.6
2014,8,25,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,26280,358,,
2014,8,25,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3700,659,144.3,103.3
2014,8,25,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,2484,630,,
2014,8,25,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,612,778,,
2014,8,25,��,�_�ˎs,2801,�s�[�}��,34500,,,3915,466,88.7,116.2
2014,8,25,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,1319,468,,
2014,8,25,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,1305,447,,
2014,8,25,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,769,416,,
2014,8,25,��,�_�ˎs,2801,�����Ƃ�,34600,,,189,1311,60.8,106.7
2014,8,25,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,62,1777,,
2014,8,25,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,41,1353,,
2014,8,25,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,41,449,,
2014,8,25,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,2150,206,91.5,105.6
2014,8,25,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�k�C��,001,1300,215,,
2014,8,25,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,020,850,192,,
2014,8,25,��,�_�ˎs,2801,���₢�񂰂�,35100,,,286,1779,127.7,107.1
2014,8,25,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,196,1727,,
2014,8,25,��,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,66,2139,,
2014,8,25,��,�_�ˎs,2801,���₦��ǂ�,35200,,,80,3048,111.1,113.1
2014,8,25,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,40,5449,,
2014,8,25,��,�_�ˎs,2801,�@�@�����A��,35201,,,40,648,100.0,100.0
2014,8,25,��,�_�ˎs,2801,�����܂�,35500,,,616,805,62.5,120.0
2014,8,25,��,�_�ˎs,2801,�����܂�,35500,���@��,018,400,815,,
2014,8,25,��,�_�ˎs,2801,�����܂�,35500,��@��,021,158,698,,
2014,8,25,��,�_�ˎs,2801,���񂵂�,36100,,,4680,269,58.2,94.1
2014,8,25,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,2350,303,,
2014,8,25,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2330,233,,
2014,8,25,��,�_�ˎs,2801,�΂ꂢ����,36200,,,8870,159,82.8,88.8
2014,8,25,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,7570,155,,
2014,8,25,��,�_�ˎs,2801,���Ƃ���,36300,,,400,338,100.0,95.8
2014,8,25,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,400,338,,
2014,8,25,��,�_�ˎs,2801,��܂̂���,36500,,,1480,404,41.1,98.8
2014,8,25,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,1080,402,,
2014,8,25,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,400,410,,
2014,8,25,��,�_�ˎs,2801,���܂˂�,36610,,,40615,159,75.1,105.3
2014,8,25,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,34895,162,,
2014,8,25,��,�_�ˎs,2801,�@�@�����A��,36620,,,100,81,83.3,115.7
2014,8,25,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,285,660,101.8,70.1
2014,8,25,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,45,1530,,
2014,8,25,��,�_�ˎs,2801,�@�@�����A��,36701,,,240,497,300.0,253.6
2014,8,25,��,�_�ˎs,2801,���傤��,37200,,,869,542,74.2,98.2
2014,8,25,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,440,412,,
2014,8,25,��,�_�ˎs,2801,���傤��,37200,���@�m,039,317,772,,
2014,8,25,��,�_�ˎs,2801,�@�@�����A��,37201,,,72,450,39.3,100.9
2014,8,25,��,�_�ˎs,2801,����������,38100,,,1913,1046,42.4,104.9
2014,8,25,��,�_�ˎs,2801,����������,38100,���@��,036,1394,1041,,
2014,8,25,��,�_�ˎs,2801,����������,38100,���@��,028,519,1060,,
2014,8,25,��,�_�ˎs,2801,�Ȃ߂�,38300,,,210,376,45.7,107.1
2014,8,25,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,140,333,,
2014,8,25,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,70,463,,
2014,8,25,��,�_�ˎs,2801,���̂�����,38400,,,1951,229,148.8,101.8
2014,8,25,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1951,229,,
2014,8,25,��,�_�ˎs,2801,���߂�,38500,,,1918,363,90.7,124.3
2014,8,25,��,�_�ˎs,2801,���߂�,38500,���@��,020,1798,361,,
2014,8,25,��,�_�ˎs,2801,���̑��̖��,39000,,,7639,818,116.0,86.7
2014,8,25,��,�_�ˎs,2801,�A����،v,39100,,,1905,613,51.7,108.9
2014,8,25,��,�_�ˎs,2801,���̗A�����,39200,,,1173,757,42.0,125.1
