�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,20,��,�����s,1301,�ʎ�����,40000,,,1527024,294,82.5,105.4
2015,10,20,��,�����s,1301,���Y�ʎ�����,40001,,,1464789,296,81.1,105.7
2015,10,20,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,299184,228,,
2015,10,20,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,136113,304,,
2015,10,20,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,135651,185,,
2015,10,20,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,129267,196,,
2015,10,20,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,124467,578,,
2015,10,20,��,�����s,1301,���Y�ʎ�����,40001,�ށ@��,029,84772,181,,
2015,10,20,��,�����s,1301,���Y�ʎ�����,40001,�V�@��,015,72664,194,,
2015,10,20,��,�����s,1301,�݂���,40100,,,461748,190,59.5,95.5
2015,10,20,��,�����s,1301,�݂���,40100,���@�Q,038,128835,174,,
2015,10,20,��,�����s,1301,�݂���,40100,�F�@�{,043,124764,187,,
2015,10,20,��,�����s,1301,�݂���,40100,�a�̎R,030,95510,204,,
2015,10,20,��,�����s,1301,�݂���,40100,���@��,042,60225,198,,
2015,10,20,��,�����s,1301,���̑��G����,41999,,,10683,411,56.3,85.4
2015,10,20,��,�����s,1301,��񂲌v,42000,,,262672,285,87.7,100.0
2015,10,20,��,�����s,1301,��񂲌v,42000,�@�X,002,133105,300,,
2015,10,20,��,�����s,1301,��񂲌v,42000,���@��,020,62530,307,,
2015,10,20,��,�����s,1301,��񂲌v,42000,��@��,003,24430,277,,
2015,10,20,��,�����s,1301,�W���i�S���h,42505,,,13050,254,38.1,102.0
2015,10,20,��,�����s,1301,�W���i�S���h,42505,��@��,003,10580,257,,
2015,10,20,��,�����s,1301,����,42515,,,9394,110,518.1,58.5
2015,10,20,��,�����s,1301,����,42515,���@��,007,7789,97,,
2015,10,20,��,�����s,1301,�ӂ�,42804,,,102245,310,80.2,101.0
2015,10,20,��,�����s,1301,�ӂ�,42804,�@�X,002,95456,315,,
2015,10,20,��,�����s,1301,���̑����,42999,,,137983,282,103.0,102.2
2015,10,20,��,�����s,1301,���{�Ȃ��v,43000,,,95785,288,123.0,96.3
2015,10,20,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,31705,236,,
2015,10,20,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,29995,309,,
2015,10,20,��,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,10115,293,,
2015,10,20,��,�����s,1301,���{�Ȃ��v,43000,�{�@��,004,8890,237,,
2015,10,20,��,�����s,1301,�V��,43310,,,51270,254,173.2,100.4
2015,10,20,��,�����s,1301,�V��,43310,���@��,007,26355,235,,
2015,10,20,��,�����s,1301,�V��,43310,�V�@��,015,10115,293,,
2015,10,20,��,�����s,1301,�V��,43310,�{�@��,004,8890,237,,
2015,10,20,��,�����s,1301,���̑��Ȃ�,43401,,,44515,328,92.2,100.0
2015,10,20,��,�����s,1301,���m�Ȃ�,43499,,,22565,324,96.8,97.6
2015,10,20,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,12933,349,,
2015,10,20,��,�����s,1301,���m�Ȃ�,43499,���@��,020,5763,312,,
2015,10,20,��,�����s,1301,�����v,43500,,,449629,229,102.0,106.0
2015,10,20,��,�����s,1301,�����v,43500,�a�̎R,030,201039,233,,
2015,10,20,��,�����s,1301,�����v,43500,�ށ@��,029,84772,181,,
2015,10,20,��,�����s,1301,�����v,43500,�V�@��,015,62025,173,,
2015,10,20,��,�����s,1301,�����v,43500,���@�m,023,33969,256,,
2015,10,20,��,�����s,1301,�Â���,43700,,,87246,302,85.2,100.3
2015,10,20,��,�����s,1301,�Â���,43700,���@�m,023,33969,256,,
2015,10,20,��,�����s,1301,�Â���,43700,��@��,021,24520,313,,
2015,10,20,��,�����s,1301,�Â���,43700,���@��,040,17465,290,,
2015,10,20,��,�����s,1301,�a����,43751,,,362385,211,107.1,111.1
2015,10,20,��,�����s,1301,�a����,43751,�a�̎R,030,199614,233,,
2015,10,20,��,�����s,1301,�a����,43751,�ށ@��,029,83589,180,,
2015,10,20,��,�����s,1301,�a����,43751,�V�@��,015,62025,173,,
2015,10,20,��,�����s,1301,����,44100,,,15,288,30.0,101.8
2015,10,20,��,�����s,1301,����,44100,���@��,020,15,288,,
2015,10,20,��,�����s,1301,������,44700,,,1252,564,68.0,100.2
2015,10,20,��,�����s,1301,������,44700,�k�C��,001,1252,564,,
2015,10,20,��,�����s,1301,�Ԃǂ��v,45000,,,91781,861,112.0,93.9
2015,10,20,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,47371,967,,
2015,10,20,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,20759,712,,
2015,10,20,��,�����s,1301,�Ԃǂ��v,45000,���@�R,033,15353,939,,
2015,10,20,��,�����s,1301,�f���E�F�A,45202,,,850,329,386.4,70.0
2015,10,20,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,850,329,,
2015,10,20,��,�����s,1301,����,45206,,,30457,752,96.1,99.1
2015,10,20,��,�����s,1301,����,45206,���@��,020,24118,773,,
2015,10,20,��,�����s,1301,����,45206,�R�@��,019,5842,695,,
2015,10,20,��,�����s,1301,���̑��Ԃǂ�,45299,,,60476,923,120.9,90.6
2015,10,20,��,�����s,1301,����,45700,,,7610,909,99.2,104.7
2015,10,20,��,�����s,1301,����,45700,��@��,008,7340,910,,
2015,10,20,��,�����s,1301,������,46100,,,1542,2773,136.6,106.3
2015,10,20,��,�����s,1301,������,46100,���@��,020,473,2679,,
2015,10,20,��,�����s,1301,������,46100,�k�C��,001,443,2964,,
2015,10,20,��,�����s,1301,������,46100,�H�@�c,005,286,2657,,
2015,10,20,��,�����s,1301,������,46100,�R�@�`,006,126,2496,,
2015,10,20,��,�����s,1301,�������v,47000,,,33500,563,92.1,106.4
2015,10,20,��,�����s,1301,�������v,47000,�k�C��,001,18816,411,,
2015,10,20,��,�����s,1301,�������v,47000,��@��,008,5576,477,,
2015,10,20,��,�����s,1301,�������v,47000,�Á@��,022,4809,1323,,
2015,10,20,��,�����s,1301,����������,47200,,,12894,799,98.4,95.8
2015,10,20,��,�����s,1301,����������,47200,��@��,008,5576,477,,
2015,10,20,��,�����s,1301,����������,47200,�Á@��,022,4809,1323,,
2015,10,20,��,�����s,1301,�A���f�X,47213,,,1080,463,66.6,114.0
2015,10,20,��,�����s,1301,�A���f�X,47213,�R�@�`,006,1080,463,,
2015,10,20,��,�����s,1301,���̑�������,47299,,,19526,412,90.2,116.7
2015,10,20,��,�����s,1301,������,48100,,,684,308,7.4,135.1
2015,10,20,��,�����s,1301,������,48100,��@�t,012,364,134,,
2015,10,20,��,�����s,1301,������,48100,���@�m,039,200,621,,
2015,10,20,��,�����s,1301,�L�E�C�t���c,49300,,,7091,570,88.9,98.8
2015,10,20,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,3410,648,,
2015,10,20,��,�����s,1301,�L�E�C�t���c,49300,�R�@��,019,2132,325,,
2015,10,20,��,�����s,1301,�L�E�C�t���c,49300,�Á@��,022,1377,758,,
2015,10,20,��,�����s,1301,���̍��Y�ʎ�,49500,,,18238,795,79.1,98.1
2015,10,20,��,�����s,1301,�A���ʎ��v,50000,,,62235,237,135.3,98.8
2015,10,20,��,�����s,1301,�o�i�i,50100,,,34659,164,117.1,92.7
2015,10,20,��,�����s,1301,�p�C�i�b�v��,50300,,,6601,223,281.6,74.3
2015,10,20,��,�����s,1301,������,50400,,,5028,345,174.5,113.1
2015,10,20,��,�����s,1301,�O���v�t���c,50500,,,2022,129,51.1,109.3
2015,10,20,��,�����s,1301,�I�����W,50600,,,5556,169,208.6,105.6
2015,10,20,��,�����s,1301,�A���L�E�C,50800,,,2108,458,260.6,94.2
2015,10,20,��,�����s,1301,�A��������,50850,,,1080,173,654.5,92.0
2015,10,20,��,�����s,1301,���̗A���ʎ�,50900,,,5181,677,144.6,83.2
