�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,14,��,���É��s,2301,�ʎ�����,40000,,,535300,340,147.3,102.7
2013,3,14,��,���É��s,2301,�ʎ�����,40000,�@�X,002,112444,262,,
2013,3,14,��,���É��s,2301,���Y�ʎ�����,40001,,,413696,386,166.8,97.2
2013,3,14,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,112444,262,,
2013,3,14,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,68423,249,,
2013,3,14,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,49702,781,,
2013,3,14,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,36877,674,,
2013,3,14,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,34601,178,,
2013,3,14,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,31698,313,,
2013,3,14,��,���É��s,2301,���Y�ʎ�����,40001,���@��,036,17625,140,,
2013,3,14,��,���É��s,2301,�݂���,40100,,,35126,183,227.1,69.3
2013,3,14,��,���É��s,2301,�݂���,40100,���@��,036,16290,127,,
2013,3,14,��,���É��s,2301,�݂���,40100,�Á@��,022,12018,263,,
2013,3,14,��,���É��s,2301,�l�[�u��,41201,,,910,123,827.3,89.8
2013,3,14,��,���É��s,2301,�l�[�u��,41201,�a�̎R,030,910,123,,
2013,3,14,��,���É��s,2301,�ÂȂ݂���,41253,,,4550,160,37.5,81.2
2013,3,14,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,4550,160,,
2013,3,14,��,���É��s,2301,���悩��,41301,,,43984,180,118.3,87.8
2013,3,14,��,���É��s,2301,���悩��,41301,���@�Q,038,43984,180,,
2013,3,14,��,���É��s,2301,�͂�����,41321,,,15457,151,87.6,155.7
2013,3,14,��,���É��s,2301,�͂�����,41321,�a�̎R,030,13861,158,,
2013,3,14,��,���É��s,2301,���̑��G����,41999,,,83591,275,291.7,103.8
2013,3,14,��,���É��s,2301,��񂲌v,42000,,,126794,254,196.5,101.6
2013,3,14,��,���É��s,2301,��񂲌v,42000,�@�X,002,112444,262,,
2013,3,14,��,���É��s,2301,�W���i�S���h,42505,,,8250,299,169.1,112.8
2013,3,14,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,8250,299,,
2013,3,14,��,���É��s,2301,����,42515,,,16170,198,221.8,101.5
2013,3,14,��,���É��s,2301,����,42515,�@�X,002,15750,200,,
2013,3,14,��,���É��s,2301,�ӂ�,42804,,,96894,258,193.8,100.4
2013,3,14,��,���É��s,2301,�ӂ�,42804,�@�X,002,82964,268,,
2013,3,14,��,���É��s,2301,���̑����,42999,,,5480,290,232.2,119.8
2013,3,14,��,���É��s,2301,�����v,43500,,,713,471,237.7,96.1
2013,3,14,��,���É��s,2301,�����v,43500,��@��,021,713,471,,
2013,3,14,��,���É��s,2301,�Â���,43700,,,713,471,237.7,96.1
2013,3,14,��,���É��s,2301,�Â���,43700,��@��,021,713,471,,
2013,3,14,��,���É��s,2301,�т�,43900,,,50,3914,384.6,102.9
2013,3,14,��,���É��s,2301,�т�,43900,���@��,042,50,3914,,
2013,3,14,��,���É��s,2301,�����Ƃ�,44800,,,3,19320,�|,�|
2013,3,14,��,���É��s,2301,�����Ƃ�,44800,���@�m,039,3,19320,,
2013,3,14,��,���É��s,2301,�Ԃǂ��v,45000,,,47,2971,�|,�|
2013,3,14,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,47,2971,,
2013,3,14,��,���É��s,2301,���̑��Ԃǂ�,45299,,,47,2971,�|,�|
2013,3,14,��,���É��s,2301,������,46100,,,77983,933,159.5,100.2
2013,3,14,��,���É��s,2301,������,46100,���@�m,023,40838,901,,
2013,3,14,��,���É��s,2301,������,46100,�F�@�{,043,19722,977,,
2013,3,14,��,���É��s,2301,������,46100,������,046,7074,928,,
2013,3,14,��,���É��s,2301,�������v,47000,,,6110,1128,173.2,87.0
2013,3,14,��,���É��s,2301,�������v,47000,�Á@��,022,2081,1444,,
2013,3,14,��,���É��s,2301,�������v,47000,���@�m,039,1789,1088,,
2013,3,14,��,���É��s,2301,�������v,47000,�F�@�{,043,1786,811,,
2013,3,14,��,���É��s,2301,����������,47200,,,4015,1264,120.1,96.0
2013,3,14,��,���É��s,2301,����������,47200,�Á@��,022,2081,1444,,
2013,3,14,��,���É��s,2301,����������,47200,���@�m,039,1724,1070,,
2013,3,14,��,���É��s,2301,�A���f�X,47213,,,1590,882,1590.0,116.7
2013,3,14,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,1590,882,,
2013,3,14,��,���É��s,2301,���̑�������,47299,,,505,819,601.2,71.6
2013,3,14,��,���É��s,2301,������,48100,,,7650,280,188.7,79.3
2013,3,14,��,���É��s,2301,������,48100,���@��,047,3584,233,,
2013,3,14,��,���É��s,2301,������,48100,�F�@�{,043,3429,254,,
2013,3,14,��,���É��s,2301,�L�E�C�t���c,49300,,,10609,370,68.8,84.5
2013,3,14,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,8656,379,,
2013,3,14,��,���É��s,2301,���̍��Y�ʎ�,49500,,,120,2411,240.0,39.6
2013,3,14,��,���É��s,2301,�A���ʎ��v,50000,,,121602,183,105.2,95.8
2013,3,14,��,���É��s,2301,�o�i�i,50100,,,52584,181,82.6,105.8
2013,3,14,��,���É��s,2301,�p�C�i�b�v��,50300,,,12198,165,102.1,101.9
2013,3,14,��,���É��s,2301,������,50400,,,3944,238,180.2,143.4
2013,3,14,��,���É��s,2301,�O���v�t���c,50500,,,20402,178,113.6,97.8
2013,3,14,��,���É��s,2301,�I�����W,50600,,,12447,166,162.5,83.4
2013,3,14,��,���É��s,2301,�A��������,50850,,,13100,89,337.6,118.7
2013,3,14,��,���É��s,2301,���̗A���ʎ�,50900,,,6929,423,84.0,93.0
