�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,15,��,����s,1701,��ؑ���,30000,,,188363,238,84.0,96.0
2012,2,15,��,����s,1701,��ؑ���,30000,���@�m,023,51720,184,,
2012,2,15,��,����s,1701,��ؑ���,30000,�k�C��,001,27296,111,,
2012,2,15,��,����s,1701,��ؑ���,30000,�΁@��,017,20562,368,,
2012,2,15,��,����s,1701,��ؑ���,30000,������,046,16484,213,,
2012,2,15,��,����s,1701,��ؑ���,30000,���@�m,039,11235,463,,
2012,2,15,��,����s,1701,��ؑ���,30000,���@��,036,10074,190,,
2012,2,15,��,����s,1701,��ؑ���,30000,��@��,008,7698,177,,
2012,2,15,��,����s,1701,��������,30100,,,15742,134,47.1,122.9
2012,2,15,��,����s,1701,��������,30100,���@��,036,9200,142,,
2012,2,15,��,����s,1701,��������,30100,��@�t,012,3900,118,,
2012,2,15,��,����s,1701,����,30200,,,1321,316,59.1,118.4
2012,2,15,��,����s,1701,����,30200,�΁@��,017,1311,316,,
2012,2,15,��,����s,1701,�ɂ񂶂�,30300,,,26700,106,187.9,80.9
2012,2,15,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,26700,106,,
2012,2,15,��,����s,1701,���ڂ�,30400,,,4,761,1.2,173.7
2012,2,15,��,����s,1701,���ڂ�,30400,������,046,4,761,,
2012,2,15,��,����s,1701,�����̂�,30500,,,260,1200,142.9,128.3
2012,2,15,��,����s,1701,�����̂�,30500,������,046,96,1941,,
2012,2,15,��,����s,1701,�����̂�,30500,���@��,040,8,2822,,
2012,2,15,��,����s,1701,��񂱂�,30600,,,2070,679,76.1,98.4
2012,2,15,��,����s,1701,��񂱂�,30600,�΁@��,017,1770,708,,
2012,2,15,��,����s,1701,�͂�����,31100,,,11918,89,68.2,102.3
2012,2,15,��,����s,1701,�͂�����,31100,���@�m,023,4110,109,,
2012,2,15,��,����s,1701,�͂�����,31100,��@��,008,3435,88,,
2012,2,15,��,����s,1701,�͂�����,31100,��@��,011,2925,69,,
2012,2,15,��,����s,1701,���܂�,31500,,,1449,489,92.9,91.9
2012,2,15,��,����s,1701,���܂�,31500,�΁@��,017,1214,459,,
2012,2,15,��,����s,1701,���̑��̍ؗ�,31550,,,647,615,41.2,100.0
2012,2,15,��,����s,1701,���񂰂񂳂�,31560,,,1014,401,103.6,99.3
2012,2,15,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,734,374,,
2012,2,15,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,240,473,,
2012,2,15,��,����s,1701,�L���x�c,31700,,,13920,139,48.5,95.2
2012,2,15,��,����s,1701,�L���x�c,31700,���@�m,023,13910,139,,
2012,2,15,��,����s,1701,�ق���񂻂�,31800,,,2770,554,66.2,94.2
2012,2,15,��,����s,1701,�ق���񂻂�,31800,��@��,021,838,590,,
2012,2,15,��,����s,1701,�ق���񂻂�,31800,��@��,008,835,472,,
2012,2,15,��,����s,1701,�ق���񂻂�,31800,���@��,040,600,604,,
2012,2,15,��,����s,1701,�˂�,31900,,,4681,435,75.4,98.9
2012,2,15,��,����s,1701,�˂�,31900,��@��,011,2208,414,,
2012,2,15,��,����s,1701,�˂�,31900,�Q�@�n,010,720,252,,
2012,2,15,��,����s,1701,�˂�,31900,�΁@��,017,543,428,,
2012,2,15,��,����s,1701,�ӂ�,32300,,,252,433,80.8,83.9
2012,2,15,��,����s,1701,�ӂ�,32300,���@�m,023,172,477,,
2012,2,15,��,����s,1701,�ӂ�,32300,��@��,027,80,339,,
2012,2,15,��,����s,1701,����,32400,,,106,666,43.3,111.2
2012,2,15,��,����s,1701,����,32400,�Q�@�n,010,58,707,,
2012,2,15,��,����s,1701,����,32400,�ȁ@��,009,28,639,,
2012,2,15,��,����s,1701,�݂�,32500,,,293,530,89.9,99.4
2012,2,15,��,����s,1701,�݂�,32500,���@�m,023,248,522,,
2012,2,15,��,����s,1701,����񂬂�,32600,,,592,709,87.7,91.7
2012,2,15,��,����s,1701,����񂬂�,32600,�Q�@�n,010,225,760,,
2012,2,15,��,����s,1701,����񂬂�,32600,��@��,021,180,721,,
2012,2,15,��,����s,1701,����񂬂�,32600,���@�m,023,158,578,,
2012,2,15,��,����s,1701,�ɂ�,32800,,,550,1163,57.6,98.5
2012,2,15,��,����s,1701,�ɂ�,32800,���@�m,039,550,1163,,
2012,2,15,��,����s,1701,�Z�����[,32900,,,470,250,117.5,89.0
2012,2,15,��,����s,1701,�Z�����[,32900,�Á@��,022,220,273,,
2012,2,15,��,����s,1701,�Z�����[,32900,���@��,037,200,220,,
2012,2,15,��,����s,1701,�A�X�p���K�X,33100,,,144,873,16.7,111.6
2012,2,15,��,����s,1701,�A�X�p���K�X,33100,�V�@��,015,20,1399,,
2012,2,15,��,����s,1701,�A�X�p���K�X,33100,���@��,037,6,2594,,
2012,2,15,��,����s,1701,�@�@�����A��,33101,,,118,696,17.9,120.2
2012,2,15,��,����s,1701,�J���t�����[,33200,,,210,339,54.7,146.1
2012,2,15,��,����s,1701,�J���t�����[,33200,���@��,036,180,362,,
2012,2,15,��,����s,1701,�u���b�R���[,33300,,,1018,485,55.0,100.6
2012,2,15,��,����s,1701,�u���b�R���[,33300,���@�m,023,455,441,,
2012,2,15,��,����s,1701,�u���b�R���[,33300,���@��,037,240,573,,
2012,2,15,��,����s,1701,�u���b�R���[,33300,���@��,042,160,399,,
2012,2,15,��,����s,1701,���^�X,33400,,,3139,433,70.4,100.0
2012,2,15,��,����s,1701,���^�X,33400,�Á@��,022,912,419,,
2012,2,15,��,����s,1701,���^�X,33400,���@��,028,780,370,,
2012,2,15,��,����s,1701,���^�X,33400,���@�m,023,523,674,,
2012,2,15,��,����s,1701,�p�Z��,33600,,,111,975,102.8,96.8
2012,2,15,��,����s,1701,�p�Z��,33600,�Á@��,022,78,1049,,
2012,2,15,��,����s,1701,�p�Z��,33600,���@�m,023,30,543,,
2012,2,15,��,����s,1701,���イ��,34100,,,9320,339,78.6,102.4
2012,2,15,��,����s,1701,���イ��,34100,���@�m,039,6820,331,,
2012,2,15,��,����s,1701,���イ��,34100,�Q�@�n,010,1830,370,,
2012,2,15,��,����s,1701,���ڂ���,34200,,,8700,75,237.2,83.3
2012,2,15,��,����s,1701,���ڂ���,34200,���@��,042,300,504,,
2012,2,15,��,����s,1701,���ڂ���,34200,�{�@��,045,40,743,,
2012,2,15,��,����s,1701,���ڂ���,34200,���@�m,039,10,725,,
2012,2,15,��,����s,1701,�@�@�����A��,34201,,,8350,56,231.9,71.8
2012,2,15,��,����s,1701,�Ȃ�,34300,,,3511,427,118.4,100.5
2012,2,15,��,����s,1701,�Ȃ�,34300,���@�m,039,2071,429,,
2012,2,15,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1364,426,,
2012,2,15,��,����s,1701,�g�}�g,34400,,,2982,464,59.7,121.8
2012,2,15,��,����s,1701,�g�}�g,34400,���@�m,023,2504,447,,
2012,2,15,��,����s,1701,�~�j�g�}�g,34450,,,705,846,140.7,90.5
2012,2,15,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,699,835,,
2012,2,15,��,����s,1701,�s�[�}��,34500,,,997,660,109.6,102.3
2012,2,15,��,����s,1701,�s�[�}��,34500,���@�m,039,855,646,,
2012,2,15,��,����s,1701,�����Ƃ�,34600,,,108,1698,96.4,96.3
2012,2,15,��,����s,1701,�����Ƃ�,34600,���@�m,039,108,1698,,
2012,2,15,��,����s,1701,���₢�񂰂�,35100,,,120,1133,26.7,107.7
2012,2,15,��,����s,1701,���₢�񂰂�,35100,���@�m,039,100,1218,,
2012,2,15,��,����s,1701,���₦��ǂ�,35200,,,530,1312,105.8,99.2
2012,2,15,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,286,1263,,
2012,2,15,��,����s,1701,���₦��ǂ�,35200,���@�m,023,164,1523,,
2012,2,15,��,����s,1701,������ǂ�,35300,,,126,1106,123.5,94.1
2012,2,15,��,����s,1701,������ǂ�,35300,������,046,126,1106,,
2012,2,15,��,����s,1701,����܂�,35400,,,102,790,60.7,94.6
2012,2,15,��,����s,1701,����܂�,35400,������,046,102,790,,
2012,2,15,��,����s,1701,���񂵂�,36100,,,15120,256,149.2,84.8
2012,2,15,��,����s,1701,���񂵂�,36100,�΁@��,017,12215,282,,
2012,2,15,��,����s,1701,�΂ꂢ����,36200,,,27570,159,161.4,126.2
2012,2,15,��,����s,1701,�΂ꂢ����,36200,������,046,16040,186,,
2012,2,15,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,11530,122,,
2012,2,15,��,����s,1701,���Ƃ���,36300,,,2620,256,325.5,89.5
2012,2,15,��,����s,1701,���Ƃ���,36300,�{�@��,045,1400,263,,
2012,2,15,��,����s,1701,���Ƃ���,36300,��@�t,012,870,233,,
2012,2,15,��,����s,1701,��܂̂���,36500,,,16,879,3.7,247.6
2012,2,15,��,����s,1701,��܂̂���,36500,�Q�@�n,010,16,879,,
2012,2,15,��,����s,1701,���܂˂�,36610,,,17665,102,56.8,114.6
2012,2,15,��,����s,1701,���܂˂�,36610,�k�C��,001,15760,102,,
2012,2,15,��,����s,1701,�@�@�����A��,36620,,,1710,65,213.8,92.9
2012,2,15,��,����s,1701,�ɂ�ɂ�,36700,,,170,619,42.3,160.4
2012,2,15,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,70,1170,,
2012,2,15,��,����s,1701,�@�@�����A��,36701,,,100,232,30.7,116.0
2012,2,15,��,����s,1701,���傤��,37200,,,514,476,63.2,82.5
2012,2,15,��,����s,1701,���傤��,37200,���@�m,039,415,508,,
2012,2,15,��,����s,1701,�@�@�����A��,37201,,,93,225,61.2,102.7
2012,2,15,��,����s,1701,����������,38100,,,856,1018,36.3,97.5
2012,2,15,��,����s,1701,����������,38100,�΁@��,017,567,1072,,
2012,2,15,��,����s,1701,����������,38100,���@��,036,120,893,,
2012,2,15,��,����s,1701,�@�@�����A��,38101,,,6,504,37.5,120.3
2012,2,15,��,����s,1701,�Ȃ߂�,38300,,,684,392,77.0,94.2
2012,2,15,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,374,436,,
2012,2,15,��,����s,1701,�Ȃ߂�,38300,��@��,021,160,329,,
2012,2,15,��,����s,1701,�Ȃ߂�,38300,���@��,020,150,350,,
2012,2,15,��,����s,1701,���̂�����,38400,,,2253,370,79.2,103.4
2012,2,15,��,����s,1701,���̂�����,38400,���@��,020,1903,373,,
2012,2,15,��,����s,1701,���߂�,38500,,,1851,464,57.3,107.7
2012,2,15,��,����s,1701,���߂�,38500,���@��,020,1094,457,,
2012,2,15,��,����s,1701,���߂�,38500,�V�@��,015,751,476,,
2012,2,15,��,����s,1701,���̑��̖��,39000,,,2463,1184,71.7,104.3
2012,2,15,��,����s,1701,�A����،v,39100,,,11325,98,170.3,50.3
2012,2,15,��,����s,1701,���̗A�����,39200,,,948,421,86.7,98.1
