�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,13,��,����s,1701,��ؑ���,30000,,,204395,326,122.5,100.6
2017,4,13,��,����s,1701,��ؑ���,30000,���@�m,023,39072,365,,
2017,4,13,��,����s,1701,��ؑ���,30000,�΁@��,017,24774,398,,
2017,4,13,��,����s,1701,��ؑ���,30000,���@�m,039,22807,406,,
2017,4,13,��,����s,1701,��ؑ���,30000,��@�t,012,18653,114,,
2017,4,13,��,����s,1701,��ؑ���,30000,���@��,036,17000,296,,
2017,4,13,��,����s,1701,��ؑ���,30000,�k�C��,001,15670,152,,
2017,4,13,��,����s,1701,��ؑ���,30000,������,046,12065,284,,
2017,4,13,��,����s,1701,��������,30100,,,18572,114,122.1,94.2
2017,4,13,��,����s,1701,��������,30100,��@�t,012,18490,112,,
2017,4,13,��,����s,1701,����,30200,,,1520,151,82.6,112.7
2017,4,13,��,����s,1701,����,30200,�V�@��,015,1058,143,,
2017,4,13,��,����s,1701,����,30200,��@��,011,455,168,,
2017,4,13,��,����s,1701,�ɂ񂶂�,30300,,,12793,194,188.6,93.7
2017,4,13,��,����s,1701,�ɂ񂶂�,30300,���@��,036,11810,201,,
2017,4,13,��,����s,1701,���ڂ�,30400,,,2632,317,1069.9,64.7
2017,4,13,��,����s,1701,���ڂ�,30400,�@�X,002,2350,302,,
2017,4,13,��,����s,1701,�����̂�,30500,,,8847,489,138.8,90.1
2017,4,13,��,����s,1701,�����̂�,30500,���@��,036,4638,450,,
2017,4,13,��,����s,1701,�����̂�,30500,���@��,040,1894,482,,
2017,4,13,��,����s,1701,�����̂�,30500,�a�̎R,030,1450,462,,
2017,4,13,��,����s,1701,��񂱂�,30600,,,2311,612,95.7,98.9
2017,4,13,��,����s,1701,��񂱂�,30600,�΁@��,017,2211,611,,
2017,4,13,��,����s,1701,�͂�����,31100,,,6180,199,136.4,103.1
2017,4,13,��,����s,1701,�͂�����,31100,��@��,044,4335,190,,
2017,4,13,��,����s,1701,�͂�����,31100,��@��,008,1845,220,,
2017,4,13,��,����s,1701,�݂���,31300,,,569,399,65.8,117.4
2017,4,13,��,����s,1701,�݂���,31300,�΁@��,017,274,462,,
2017,4,13,��,����s,1701,�݂���,31300,��@��,008,225,335,,
2017,4,13,��,����s,1701,���܂�,31500,,,1852,375,126.6,115.7
2017,4,13,��,����s,1701,���܂�,31500,�΁@��,017,1767,378,,
2017,4,13,��,����s,1701,���̑��̍ؗ�,31550,,,160,547,85.6,98.4
2017,4,13,��,����s,1701,���񂰂񂳂�,31560,,,1316,299,150.2,102.4
2017,4,13,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,714,309,,
2017,4,13,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,600,283,,
2017,4,13,��,����s,1701,�L���x�c,31700,,,15044,130,72.2,90.9
2017,4,13,��,����s,1701,�L���x�c,31700,���@�m,023,14580,129,,
2017,4,13,��,����s,1701,�ق���񂻂�,31800,,,1265,630,125.6,98.4
2017,4,13,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,546,562,,
2017,4,13,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,515,672,,
2017,4,13,��,����s,1701,�˂�,31900,,,5560,462,102.8,103.1
2017,4,13,��,����s,1701,�˂�,31900,�Q�@�n,010,1402,466,,
2017,4,13,��,����s,1701,�˂�,31900,��@��,044,1080,461,,
2017,4,13,��,����s,1701,�˂�,31900,��@��,011,792,448,,
2017,4,13,��,����s,1701,�˂�,31900,�΁@��,017,490,386,,
2017,4,13,��,����s,1701,�˂�,31900,�Á@��,022,384,587,,
2017,4,13,��,����s,1701,�ӂ�,32300,,,200,433,119.0,86.3
2017,4,13,��,����s,1701,�ӂ�,32300,���@�m,023,184,337,,
2017,4,13,��,����s,1701,����,32400,,,323,747,121.9,94.1
2017,4,13,��,����s,1701,����,32400,�΁@��,017,171,590,,
2017,4,13,��,����s,1701,����,32400,�ȁ@��,009,152,924,,
2017,4,13,��,����s,1701,�݂�,32500,,,428,366,128.9,104.9
2017,4,13,��,����s,1701,�݂�,32500,���@�m,023,295,382,,
2017,4,13,��,����s,1701,�݂�,32500,�Á@��,022,133,330,,
2017,4,13,��,����s,1701,����񂬂�,32600,,,220,411,98.7,93.2
2017,4,13,��,����s,1701,����񂬂�,32600,�΁@��,017,160,380,,
2017,4,13,��,����s,1701,����񂬂�,32600,�Q�@�n,010,60,493,,
2017,4,13,��,����s,1701,�ɂ�,32800,,,700,658,73.7,105.8
2017,4,13,��,����s,1701,�ɂ�,32800,���@�m,039,700,658,,
2017,4,13,��,����s,1701,�Z�����[,32900,,,539,345,106.9,90.1
2017,4,13,��,����s,1701,�Z�����[,32900,�Á@��,022,383,395,,
2017,4,13,��,����s,1701,�A�X�p���K�X,33100,,,495,1690,248.7,103.9
2017,4,13,��,����s,1701,�A�X�p���K�X,33100,���@��,042,208,1864,,
2017,4,13,��,����s,1701,�A�X�p���K�X,33100,���@��,020,111,1605,,
2017,4,13,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,60,1787,,
2017,4,13,��,����s,1701,�A�X�p���K�X,33100,�F�@�{,043,36,1683,,
2017,4,13,��,����s,1701,�@�@�����A��,33101,,,55,1069,122.2,91.9
2017,4,13,��,����s,1701,�J���t�����[,33200,,,240,315,57.1,96.0
2017,4,13,��,����s,1701,�J���t�����[,33200,���@��,036,240,315,,
2017,4,13,��,����s,1701,�u���b�R���[,33300,,,4216,418,77.2,101.0
2017,4,13,��,����s,1701,�u���b�R���[,33300,���@�m,039,1736,374,,
2017,4,13,��,����s,1701,�u���b�R���[,33300,���@��,037,1200,404,,
2017,4,13,��,����s,1701,�u���b�R���[,33300,�΁@��,017,1080,520,,
2017,4,13,��,����s,1701,���^�X,33400,,,6115,231,64.7,102.2
2017,4,13,��,����s,1701,���^�X,33400,���@��,028,4050,229,,
2017,4,13,��,����s,1701,���^�X,33400,��@��,008,1562,193,,
2017,4,13,��,����s,1701,�p�Z��,33600,,,92,1157,72.4,106.1
2017,4,13,��,����s,1701,�p�Z��,33600,�Á@��,022,63,1121,,
2017,4,13,��,����s,1701,�p�Z��,33600,���@�m,023,28,960,,
2017,4,13,��,����s,1701,���イ��,34100,,,16506,297,106.6,96.4
2017,4,13,��,����s,1701,���イ��,34100,���@�m,039,10134,264,,
2017,4,13,��,����s,1701,���イ��,34100,�Q�@�n,010,3150,312,,
2017,4,13,��,����s,1701,���ڂ���,34200,,,6486,225,826.2,69.0
2017,4,13,��,����s,1701,���ڂ���,34200,���@�m,039,60,540,,
2017,4,13,��,����s,1701,���ڂ���,34200,�{�@��,045,54,592,,
2017,4,13,��,����s,1701,���ڂ���,34200,�a�̎R,030,27,810,,
2017,4,13,��,����s,1701,���ڂ���,34200,�Á@��,022,5,1231,,
2017,4,13,��,����s,1701,�@�@�����A��,34201,,,6340,215,880.6,71.4
2017,4,13,��,����s,1701,�Ȃ�,34300,,,6097,452,119.1,106.4
2017,4,13,��,����s,1701,�Ȃ�,34300,���@�m,039,4780,467,,
2017,4,13,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1042,396,,
2017,4,13,��,����s,1701,�g�}�g,34400,,,16799,399,160.0,102.6
2017,4,13,��,����s,1701,�g�}�g,34400,���@�m,023,12342,401,,
2017,4,13,��,����s,1701,�g�}�g,34400,�F�@�{,043,2468,342,,
2017,4,13,��,����s,1701,�~�j�g�}�g,34450,,,7905,680,641.1,75.2
2017,4,13,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,7591,671,,
2017,4,13,��,����s,1701,�s�[�}��,34500,,,6169,401,275.2,111.1
2017,4,13,��,����s,1701,�s�[�}��,34500,���@�m,039,3519,354,,
2017,4,13,��,����s,1701,�s�[�}��,34500,������,046,1489,396,,
2017,4,13,��,����s,1701,�����Ƃ�,34600,,,105,1879,110.5,106.4
2017,4,13,��,����s,1701,�����Ƃ�,34600,���@�m,039,105,1879,,
2017,4,13,��,����s,1701,���₢�񂰂�,35100,,,464,1155,177.1,104.7
2017,4,13,��,����s,1701,���₢�񂰂�,35100,���@�m,039,364,1173,,
2017,4,13,��,����s,1701,���₢�񂰂�,35100,������,046,80,1134,,
2017,4,13,��,����s,1701,���₦��ǂ�,35200,,,1087,982,142.1,105.5
2017,4,13,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,712,935,,
2017,4,13,��,����s,1701,���₦��ǂ�,35200,���@�m,023,315,971,,
2017,4,13,��,����s,1701,������ǂ�,35300,,,142,840,140.6,77.7
2017,4,13,��,����s,1701,������ǂ�,35300,������,046,112,722,,
2017,4,13,��,����s,1701,������ǂ�,35300,�a�̎R,030,30,1280,,
2017,4,13,��,����s,1701,����܂�,35400,,,160,570,51.3,88.8
2017,4,13,��,����s,1701,����܂�,35400,������,046,160,570,,
2017,4,13,��,����s,1701,�����܂�,35500,,,62,494,�|,�|
2017,4,13,��,����s,1701,���񂵂�,36100,,,11135,215,103.7,91.5
2017,4,13,��,����s,1701,���񂵂�,36100,�΁@��,017,11010,216,,
2017,4,13,��,����s,1701,�΂ꂢ����,36200,,,10720,241,84.2,97.6
2017,4,13,��,����s,1701,�΂ꂢ����,36200,������,046,9920,241,,
2017,4,13,��,����s,1701,���Ƃ���,36300,,,830,298,39.4,133.6
2017,4,13,��,����s,1701,���Ƃ���,36300,�V�@��,015,530,327,,
2017,4,13,��,����s,1701,���Ƃ���,36300,�{�@��,045,300,245,,
2017,4,13,��,����s,1701,��܂̂���,36500,,,97,719,21.4,101.4
2017,4,13,��,����s,1701,��܂̂���,36500,�@�X,002,45,432,,
2017,4,13,��,����s,1701,��܂̂���,36500,�Q�@�n,010,44,987,,
2017,4,13,��,����s,1701,���܂˂�,36610,,,17195,141,253.2,104.4
2017,4,13,��,����s,1701,���܂˂�,36610,�k�C��,001,14665,143,,
2017,4,13,��,����s,1701,�@�@�����A��,36620,,,1030,150,116.9,104.9
2017,4,13,��,����s,1701,�ɂ�ɂ�,36700,,,321,920,168.9,113.9
2017,4,13,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,65,2592,,
2017,4,13,��,����s,1701,�@�@�����A��,36701,,,256,496,162.0,118.1
2017,4,13,��,����s,1701,���傤��,37200,,,924,760,106.5,81.7
2017,4,13,��,����s,1701,���傤��,37200,���@�m,039,844,762,,
2017,4,13,��,����s,1701,�@�@�����A��,37201,,,68,433,88.3,101.4
2017,4,13,��,����s,1701,����������,38100,,,1659,955,95.1,115.5
2017,4,13,��,����s,1701,����������,38100,�΁@��,017,1154,913,,
2017,4,13,��,����s,1701,����������,38100,�x�@�R,016,278,922,,
2017,4,13,��,����s,1701,�Ȃ߂�,38300,,,497,486,150.6,94.0
2017,4,13,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,285,526,,
2017,4,13,��,����s,1701,�Ȃ߂�,38300,���@��,020,188,475,,
2017,4,13,��,����s,1701,���̂�����,38400,,,1876,164,62.0,98.2
2017,4,13,��,����s,1701,���̂�����,38400,���@��,020,1568,156,,
2017,4,13,��,����s,1701,���߂�,38500,,,1551,372,125.7,87.1
2017,4,13,��,����s,1701,���߂�,38500,���@��,020,1161,338,,
2017,4,13,��,����s,1701,���߂�,38500,�΁@��,017,344,456,,
2017,4,13,��,����s,1701,���̑��̖��,39000,,,3424,1404,96.0,92.9
2017,4,13,��,����s,1701,�A����،v,39100,,,10568,267,413.0,80.7
2017,4,13,��,����s,1701,���̗A�����,39200,,,2819,386,415.8,74.1
