�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,19,��,���s,2701,��ؑ���,30000,,,1501622,225,121.8,98.7
2012,4,19,��,���s,2701,��ؑ���,30000,���@��,036,166335,283,,
2012,4,19,��,���s,2701,��ؑ���,30000,���@��,042,146530,150,,
2012,4,19,��,���s,2701,��ؑ���,30000,������,046,112538,202,,
2012,4,19,��,���s,2701,��ؑ���,30000,���@��,041,108509,152,,
2012,4,19,��,���s,2701,��ؑ���,30000,�k�C��,001,104461,111,,
2012,4,19,��,���s,2701,��ؑ���,30000,���@�m,023,95178,170,,
2012,4,19,��,���s,2701,��ؑ���,30000,���@��,040,88561,230,,
2012,4,19,��,���s,2701,��������,30100,,,131214,84,128.6,83.2
2012,4,19,��,���s,2701,��������,30100,���@��,042,55815,87,,
2012,4,19,��,���s,2701,��������,30100,���@��,037,34515,71,,
2012,4,19,��,���s,2701,��������,30100,������,046,25360,83,,
2012,4,19,��,���s,2701,����,30200,,,740,153,26.0,102.7
2012,4,19,��,���s,2701,����,30200,���@��,036,370,157,,
2012,4,19,��,���s,2701,����,30200,���@��,040,370,149,,
2012,4,19,��,���s,2701,�ɂ񂶂�,30300,,,115111,213,245.4,102.4
2012,4,19,��,���s,2701,�ɂ񂶂�,30300,���@��,036,96140,223,,
2012,4,19,��,���s,2701,���ڂ�,30400,,,20743,310,136.4,91.4
2012,4,19,��,���s,2701,���ڂ�,30400,��@��,008,9654,233,,
2012,4,19,��,���s,2701,���ڂ�,30400,��@�t,012,3230,177,,
2012,4,19,��,���s,2701,���ڂ�,30400,�@�X,002,2980,299,,
2012,4,19,��,���s,2701,�����̂�,30500,,,41943,221,107.7,83.1
2012,4,19,��,���s,2701,�����̂�,30500,���@��,040,19888,212,,
2012,4,19,��,���s,2701,�����̂�,30500,���@��,036,8876,217,,
2012,4,19,��,���s,2701,�����̂�,30500,�F�@�{,043,5800,243,,
2012,4,19,��,���s,2701,��񂱂�,30600,,,4211,863,178.4,98.4
2012,4,19,��,���s,2701,��񂱂�,30600,���@��,036,3705,844,,
2012,4,19,��,���s,2701,�͂�����,31100,,,128014,56,116.8,88.9
2012,4,19,��,���s,2701,�͂�����,31100,��@��,008,46339,57,,
2012,4,19,��,���s,2701,�͂�����,31100,�{�@��,045,23850,51,,
2012,4,19,��,���s,2701,�͂�����,31100,���@��,042,22170,56,,
2012,4,19,��,���s,2701,���܂�,31500,,,8525,206,73.1,81.4
2012,4,19,��,���s,2701,���܂�,31500,���@��,040,6068,201,,
2012,4,19,��,���s,2701,���܂�,31500,��@��,027,796,205,,
2012,4,19,��,���s,2701,���̑��̍ؗ�,31550,,,12878,157,105.4,89.2
2012,4,19,��,���s,2701,���񂰂񂳂�,31560,,,4908,250,100.8,96.2
2012,4,19,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3008,316,,
2012,4,19,��,���s,2701,���񂰂񂳂�,31560,��@��,008,960,71,,
2012,4,19,��,���s,2701,�L���x�c,31700,,,158837,93,95.6,89.4
2012,4,19,��,���s,2701,�L���x�c,31700,���@�m,023,73530,91,,
2012,4,19,��,���s,2701,�L���x�c,31700,���@��,028,33832,91,,
2012,4,19,��,���s,2701,�L���x�c,31700,��@��,027,19605,89,,
2012,4,19,��,���s,2701,�ق���񂻂�,31800,,,28756,351,112.7,103.5
2012,4,19,��,���s,2701,�ق���񂻂�,31800,���@��,036,9636,341,,
2012,4,19,��,���s,2701,�ق���񂻂�,31800,��@��,021,9417,432,,
2012,4,19,��,���s,2701,�ق���񂻂�,31800,���@��,040,6155,279,,
2012,4,19,��,���s,2701,�˂�,31900,,,28009,340,114.8,99.7
2012,4,19,��,���s,2701,�˂�,31900,���@��,031,4770,330,,
2012,4,19,��,���s,2701,�˂�,31900,��@��,044,3552,473,,
2012,4,19,��,���s,2701,�˂�,31900,���@��,036,2997,244,,
2012,4,19,��,���s,2701,�ӂ�,32300,,,4843,403,106.9,108.9
2012,4,19,��,���s,2701,�ӂ�,32300,���@�m,023,1728,308,,
2012,4,19,��,���s,2701,�ӂ�,32300,���@��,036,1064,570,,
2012,4,19,��,���s,2701,�ӂ�,32300,��@��,027,940,392,,
2012,4,19,��,���s,2701,����,32400,,,1208,583,258.1,98.6
2012,4,19,��,���s,2701,����,32400,��@��,011,830,561,,
2012,4,19,��,���s,2701,����,32400,�H�@�c,005,170,573,,
2012,4,19,��,���s,2701,�݂�,32500,,,2666,406,112.9,108.8
2012,4,19,��,���s,2701,�݂�,32500,��@��,044,873,303,,
2012,4,19,��,���s,2701,�݂�,32500,�O�@�d,024,784,496,,
2012,4,19,��,���s,2701,�݂�,32500,��@��,027,532,410,,
2012,4,19,��,���s,2701,����񂬂�,32600,,,1549,285,107.3,103.3
2012,4,19,��,���s,2701,����񂬂�,32600,��@��,027,1027,287,,
2012,4,19,��,���s,2701,����񂬂�,32600,���@��,040,445,248,,
2012,4,19,��,���s,2701,�ɂ�,32800,,,7827,430,123.0,92.7
2012,4,19,��,���s,2701,�ɂ�,32800,���@�m,039,4395,456,,
2012,4,19,��,���s,2701,�ɂ�,32800,��@��,044,1400,386,,
2012,4,19,��,���s,2701,�ɂ�,32800,�{�@��,045,695,343,,
2012,4,19,��,���s,2701,�Z�����[,32900,,,7322,328,108.1,94.0
2012,4,19,��,���s,2701,�Z�����[,32900,�Á@��,022,4420,349,,
2012,4,19,��,���s,2701,�Z�����[,32900,���@��,040,1800,372,,
2012,4,19,��,���s,2701,�A�X�p���K�X,33100,,,5507,1423,126.4,103.7
2012,4,19,��,���s,2701,�A�X�p���K�X,33100,���@��,042,2137,1443,,
2012,4,19,��,���s,2701,�A�X�p���K�X,33100,���@��,041,805,1476,,
2012,4,19,��,���s,2701,�A�X�p���K�X,33100,���@��,040,729,1477,,
2012,4,19,��,���s,2701,�@�@�����A��,33101,,,453,969,77.0,118.5
2012,4,19,��,���s,2701,�J���t�����[,33200,,,960,279,57.6,101.8
2012,4,19,��,���s,2701,�J���t�����[,33200,���@��,036,786,277,,
2012,4,19,��,���s,2701,�u���b�R���[,33300,,,16918,328,122.9,100.0
2012,4,19,��,���s,2701,�u���b�R���[,33300,���@��,031,5390,321,,
2012,4,19,��,���s,2701,�u���b�R���[,33300,���@��,037,3210,365,,
2012,4,19,��,���s,2701,�u���b�R���[,33300,���@�m,039,2328,320,,
2012,4,19,��,���s,2701,�@�@�����A��,33301,,,2540,236,99.6,100.4
2012,4,19,��,���s,2701,���^�X,33400,,,67035,169,141.1,93.9
2012,4,19,��,���s,2701,���^�X,33400,���@��,028,31940,161,,
2012,4,19,��,���s,2701,���^�X,33400,��@��,008,10591,128,,
2012,4,19,��,���s,2701,���^�X,33400,���@��,040,10559,228,,
2012,4,19,��,���s,2701,�p�Z��,33600,,,756,473,102.2,103.3
2012,4,19,��,���s,2701,�p�Z��,33600,�Á@��,022,382,431,,
2012,4,19,��,���s,2701,�p�Z��,33600,���@��,037,232,447,,
2012,4,19,��,���s,2701,���イ��,34100,,,54133,256,103.1,107.6
2012,4,19,��,���s,2701,���イ��,34100,�{�@��,045,27268,256,,
2012,4,19,��,���s,2701,���イ��,34100,�Q�@�n,010,9520,293,,
2012,4,19,��,���s,2701,���イ��,34100,���@��,036,6179,239,,
2012,4,19,��,���s,2701,���ڂ���,34200,,,41712,225,114.6,109.8
2012,4,19,��,���s,2701,���ڂ���,34200,���@��,047,2530,759,,
2012,4,19,��,���s,2701,���ڂ���,34200,�{�@��,045,1074,409,,
2012,4,19,��,���s,2701,���ڂ���,34200,�F�@�{,043,307,337,,
2012,4,19,��,���s,2701,�@�@�����A��,34201,,,37770,182,108.2,92.4
2012,4,19,��,���s,2701,�Ȃ�,34300,,,29708,338,112.0,99.1
2012,4,19,��,���s,2701,�Ȃ�,34300,���@�m,039,11151,285,,
2012,4,19,��,���s,2701,�Ȃ�,34300,�F�@�{,043,6062,336,,
2012,4,19,��,���s,2701,�Ȃ�,34300,���@��,040,5186,363,,
2012,4,19,��,���s,2701,�g�}�g,34400,,,49980,471,141.8,97.9
2012,4,19,��,���s,2701,�g�}�g,34400,�F�@�{,043,25485,459,,
2012,4,19,��,���s,2701,�g�}�g,34400,���@��,040,7248,431,,
2012,4,19,��,���s,2701,�g�}�g,34400,���@�m,023,6699,420,,
2012,4,19,��,���s,2701,�~�j�g�}�g,34450,,,19804,764,121.5,100.5
2012,4,19,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,13080,708,,
2012,4,19,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,2832,1036,,
2012,4,19,��,���s,2701,�s�[�}��,34500,,,14234,460,130.5,101.1
2012,4,19,��,���s,2701,�s�[�}��,34500,�{�@��,045,6904,445,,
2012,4,19,��,���s,2701,�s�[�}��,34500,���@�m,039,3344,467,,
2012,4,19,��,���s,2701,�s�[�}��,34500,�a�̎R,030,1305,448,,
2012,4,19,��,���s,2701,�����Ƃ�,34600,,,1981,915,123.7,89.4
2012,4,19,��,���s,2701,�����Ƃ�,34600,���@�m,039,1072,1108,,
2012,4,19,��,���s,2701,�����Ƃ�,34600,�{�@��,045,430,576,,
2012,4,19,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,161,915,,
2012,4,19,��,���s,2701,���₢�񂰂�,35100,,,1838,1122,90.6,103.3
2012,4,19,��,���s,2701,���₢�񂰂�,35100,������,046,596,1061,,
2012,4,19,��,���s,2701,���₢�񂰂�,35100,���@�m,039,510,1184,,
2012,4,19,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,406,1312,,
2012,4,19,��,���s,2701,���₦��ǂ�,35200,,,4002,806,131.5,99.0
2012,4,19,��,���s,2701,���₦��ǂ�,35200,��@��,044,1028,733,,
2012,4,19,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,966,761,,
2012,4,19,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,686,1031,,
2012,4,19,��,���s,2701,�@�@�����A��,35201,,,340,410,100.0,87.8
2012,4,19,��,���s,2701,������ǂ�,35300,,,6856,854,104.2,94.3
2012,4,19,��,���s,2701,������ǂ�,35300,�a�̎R,030,6706,851,,
2012,4,19,��,���s,2701,����܂�,35400,,,5340,453,63.4,105.1
2012,4,19,��,���s,2701,����܂�,35400,������,046,4516,449,,
2012,4,19,��,���s,2701,�����܂�,35500,,,1697,342,88.8,103.3
2012,4,19,��,���s,2701,�����܂�,35500,�Á@��,022,24,1706,,
2012,4,19,��,���s,2701,���񂵂�,36100,,,34620,219,145.0,100.0
2012,4,19,��,���s,2701,���񂵂�,36100,��@��,008,17230,135,,
2012,4,19,��,���s,2701,���񂵂�,36100,���@��,036,10035,348,,
2012,4,19,��,���s,2701,���񂵂�,36100,�{�@��,045,3640,269,,
2012,4,19,��,���s,2701,�΂ꂢ����,36200,,,156000,158,122.8,81.0
2012,4,19,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,72480,93,,
2012,4,19,��,���s,2701,�΂ꂢ����,36200,������,046,72010,211,,
2012,4,19,��,���s,2701,���Ƃ���,36300,,,5940,183,80.2,118.1
2012,4,19,��,���s,2701,���Ƃ���,36300,�{�@��,045,2945,202,,
2012,4,19,��,���s,2701,���Ƃ���,36300,���@�Q,038,1440,179,,
2012,4,19,��,���s,2701,���Ƃ���,36300,������,046,247,544,,
2012,4,19,��,���s,2701,��܂̂���,36500,,,15098,390,193.8,112.4
2012,4,19,��,���s,2701,��܂̂���,36500,�@�X,002,8270,376,,
2012,4,19,��,���s,2701,��܂̂���,36500,�k�C��,001,3900,356,,
2012,4,19,��,���s,2701,���܂˂�,36610,,,191454,139,120.7,89.7
2012,4,19,��,���s,2701,���܂˂�,36610,���@��,041,107060,138,,
2012,4,19,��,���s,2701,���܂˂�,36610,���@��,042,39780,157,,
2012,4,19,��,���s,2701,���܂˂�,36610,�k�C��,001,27814,117,,
2012,4,19,��,���s,2701,�@�@�����A��,36620,,,5110,88,88.1,108.6
2012,4,19,��,���s,2701,�ɂ�ɂ�,36700,,,6019,912,594.2,159.2
2012,4,19,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,5380,991,,
2012,4,19,��,���s,2701,�@�@�����A��,36701,,,554,214,122.0,102.9
2012,4,19,��,���s,2701,���傤��,37200,,,3340,605,92.9,130.1
2012,4,19,��,���s,2701,���傤��,37200,���@�m,039,2231,703,,
2012,4,19,��,���s,2701,���傤��,37200,�F�@�{,043,308,603,,
2012,4,19,��,���s,2701,���傤��,37200,���@�m,023,30,1400,,
2012,4,19,��,���s,2701,�@�@�����A��,37201,,,739,244,40.2,108.9
2012,4,19,��,���s,2701,����������,38100,,,7378,718,104.6,100.3
2012,4,19,��,���s,2701,����������,38100,���@��,036,3717,765,,
2012,4,19,��,���s,2701,����������,38100,���@��,032,742,727,,
2012,4,19,��,���s,2701,����������,38100,��@��,021,682,848,,
2012,4,19,��,���s,2701,�@�@�����A��,38101,,,445,395,139.9,121.5
2012,4,19,��,���s,2701,�Ȃ߂�,38300,,,1472,337,122.8,98.3
2012,4,19,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1038,329,,
2012,4,19,��,���s,2701,�Ȃ߂�,38300,���@��,020,304,356,,
2012,4,19,��,���s,2701,���̂�����,38400,,,10766,188,104.3,108.7
2012,4,19,��,���s,2701,���̂�����,38400,���@��,020,9386,190,,
2012,4,19,��,���s,2701,���߂�,38500,,,6534,330,113.6,96.8
2012,4,19,��,���s,2701,���߂�,38500,���@��,020,4515,309,,
2012,4,19,��,���s,2701,���߂�,38500,�V�@��,015,790,318,,
2012,4,19,��,���s,2701,���̑��̖��,39000,,,31246,736,124.8,104.1
2012,4,19,��,���s,2701,�A����،v,39100,,,61909,220,111.1,104.8
2012,4,19,��,���s,2701,���̗A�����,39200,,,13958,333,156.5,118.5
