�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,15,��,�L���s,3401,�ʎ�����,40000,,,114552,379,112.2,108.6
2014,5,15,��,�L���s,3401,�ʎ�����,40000,�F�@�{,043,17136,353,,
2014,5,15,��,�L���s,3401,���Y�ʎ�����,40001,,,76611,448,108.8,114.3
2014,5,15,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,17136,353,,
2014,5,15,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,15311,230,,
2014,5,15,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,13260,336,,
2014,5,15,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,11890,755,,
2014,5,15,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,4586,205,,
2014,5,15,��,�L���s,3401,���Y�ʎ�����,40001,���@��,042,4431,280,,
2014,5,15,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,2734,993,,
2014,5,15,��,�L���s,3401,�݂���,40100,,,890,1293,210.4,87.1
2014,5,15,��,�L���s,3401,�݂���,40100,��@��,044,639,1462,,
2014,5,15,��,�L���s,3401,�݂���,40100,���@�m,039,220,811,,
2014,5,15,��,�L���s,3401,�l�[�u��,41201,,,32,67,�|,�|
2014,5,15,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,21,40,,
2014,5,15,��,�L���s,3401,�l�[�u��,41201,���@�Q,038,11,118,,
2014,5,15,��,�L���s,3401,�ÂȂ݂���,41253,,,9877,140,91.6,108.5
2014,5,15,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,7497,127,,
2014,5,15,��,�L���s,3401,�ÂȂ݂���,41253,���@�Q,038,2380,184,,
2014,5,15,��,�L���s,3401,�͂�����,41321,,,500,189,8.0,103.3
2014,5,15,��,�L���s,3401,�͂�����,41321,�L�@��,034,500,189,,
2014,5,15,��,�L���s,3401,���̑��G����,41999,,,9880,322,125.7,91.7
2014,5,15,��,�L���s,3401,��񂲌v,42000,,,13260,336,111.7,104.7
2014,5,15,��,�L���s,3401,��񂲌v,42000,�@�X,002,13260,336,,
2014,5,15,��,�L���s,3401,�W���i�S���h,42505,,,2370,360,175.6,94.5
2014,5,15,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,2370,360,,
2014,5,15,��,�L���s,3401,����,42515,,,2050,347,256.3,99.1
2014,5,15,��,�L���s,3401,����,42515,�@�X,002,2050,347,,
2014,5,15,��,�L���s,3401,�ӂ�,42804,,,8740,327,89.9,105.5
2014,5,15,��,�L���s,3401,�ӂ�,42804,�@�X,002,8740,327,,
2014,5,15,��,�L���s,3401,���̑����,42999,,,100,259,�|,�|
2014,5,15,��,�L���s,3401,�т�,43900,,,274,940,66.7,91.3
2014,5,15,��,�L���s,3401,�т�,43900,������,046,126,962,,
2014,5,15,��,�L���s,3401,�т�,43900,���@��,042,95,554,,
2014,5,15,��,�L���s,3401,����,44100,,,187,1395,366.7,86.4
2014,5,15,��,�L���s,3401,����,44100,���@��,041,187,1395,,
2014,5,15,��,�L���s,3401,�����Ƃ�,44800,,,102,5340,110.9,115.2
2014,5,15,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,102,5340,,
2014,5,15,��,�L���s,3401,����,44950,,,1528,426,142.5,63.3
2014,5,15,��,�L���s,3401,����,44950,���@��,036,808,292,,
2014,5,15,��,�L���s,3401,����,44950,�a�̎R,030,480,692,,
2014,5,15,��,�L���s,3401,�Ԃǂ��v,45000,,,470,1918,129.5,101.6
2014,5,15,��,�L���s,3401,�Ԃǂ��v,45000,���@��,032,265,1817,,
2014,5,15,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,205,2049,,
2014,5,15,��,�L���s,3401,�f���E�F�A,45202,,,410,1788,112.9,94.7
2014,5,15,��,�L���s,3401,�f���E�F�A,45202,���@��,032,265,1817,,
2014,5,15,��,�L���s,3401,�f���E�F�A,45202,���@��,040,145,1735,,
2014,5,15,��,�L���s,3401,����,45206,,,60,2808,�|,�|
2014,5,15,��,�L���s,3401,����,45206,���@��,040,60,2808,,
2014,5,15,��,�L���s,3401,������,46100,,,16752,742,192.0,93.5
2014,5,15,��,�L���s,3401,������,46100,���@��,041,11492,752,,
2014,5,15,��,�L���s,3401,������,46100,���@��,040,2477,893,,
2014,5,15,��,�L���s,3401,�������v,47000,,,8293,502,86.6,102.4
2014,5,15,��,�L���s,3401,�������v,47000,�F�@�{,043,5804,450,,
2014,5,15,��,�L���s,3401,�������v,47000,������,046,1400,417,,
2014,5,15,��,�L���s,3401,����������,47200,,,1869,779,103.1,107.7
2014,5,15,��,�L���s,3401,����������,47200,�F�@�{,043,1057,568,,
2014,5,15,��,�L���s,3401,����������,47200,�Á@��,022,615,1162,,
2014,5,15,��,�L���s,3401,�A���f�X,47213,,,760,241,51.2,60.4
2014,5,15,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,760,241,,
2014,5,15,��,�L���s,3401,���̑�������,47299,,,5664,445,90.3,100.0
2014,5,15,��,�L���s,3401,������,48100,,,14152,265,111.8,107.3
2014,5,15,��,�L���s,3401,������,48100,�F�@�{,043,9962,266,,
2014,5,15,��,�L���s,3401,������,48100,���@��,042,4190,262,,
2014,5,15,��,�L���s,3401,���̍��Y�ʎ�,49500,,,415,2608,143.6,93.9
2014,5,15,��,�L���s,3401,�A���ʎ��v,50000,,,37940,241,119.8,95.6
2014,5,15,��,�L���s,3401,�o�i�i,50100,,,27729,213,133.4,105.4
2014,5,15,��,�L���s,3401,�p�C�i�b�v��,50300,,,2860,191,99.7,94.1
2014,5,15,��,�L���s,3401,������,50400,,,715,305,75.2,84.0
2014,5,15,��,�L���s,3401,�O���v�t���c,50500,,,1769,205,198.8,98.1
2014,5,15,��,�L���s,3401,�I�����W,50600,,,2365,277,81.6,96.9
2014,5,15,��,�L���s,3401,�A�������Ƃ�,50700,,,131,2025,100.0,102.4
2014,5,15,��,�L���s,3401,�A���L�E�C,50800,,,1111,546,79.4,92.2
2014,5,15,��,�L���s,3401,�A��������,50850,,,415,133,64.0,96.4
2014,5,15,��,�L���s,3401,���̗A���ʎ�,50900,,,845,645,77.5,109.1
