�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,8,10,�y,���ꌧ,4701,��ؑ���,30000,,,174260,179,115.1,96.2
2013,8,10,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,30704,230,,
2013,8,10,�y,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,24318,93,,
2013,8,10,�y,���ꌧ,4701,��ؑ���,30000,�k�C��,001,23061,158,,
2013,8,10,�y,���ꌧ,4701,��ؑ���,30000,���@��,020,20902,176,,
2013,8,10,�y,���ꌧ,4701,��ؑ���,30000,���@��,041,18422,146,,
2013,8,10,�y,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,12800,230,,
2013,8,10,�y,���ꌧ,4701,��ؑ���,30000,���@��,042,8398,133,,
2013,8,10,�y,���ꌧ,4701,��������,30100,,,7369,98,119.4,87.5
2013,8,10,�y,���ꌧ,4701,��������,30100,�k�C��,001,5861,102,,
2013,8,10,�y,���ꌧ,4701,��������,30100,�@�X,002,1508,82,,
2013,8,10,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,15130,165,88.9,107.1
2013,8,10,�y,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,7740,207,,
2013,8,10,�y,���ꌧ,4701,�ɂ񂶂�,30300,�@�X,002,1760,137,,
2013,8,10,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,320,210,,
2013,8,10,�y,���ꌧ,4701,���ڂ�,30400,,,3000,168,178.6,107.0
2013,8,10,�y,���ꌧ,4701,���ڂ�,30400,�{�@��,045,670,219,,
2013,8,10,�y,���ꌧ,4701,�͂�����,31100,,,5572,173,119.4,106.1
2013,8,10,�y,���ꌧ,4701,�͂�����,31100,���@��,020,5430,169,,
2013,8,10,�y,���ꌧ,4701,���܂�,31500,,,760,300,83.8,88.8
2013,8,10,�y,���ꌧ,4701,���܂�,31500,���@��,047,657,308,,
2013,8,10,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,807,385,88.9,120.3
2013,8,10,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,475,321,107.2,112.6
2013,8,10,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,475,321,,
2013,8,10,�y,���ꌧ,4701,�L���x�c,31700,,,30780,94,81.1,94.9
2013,8,10,�y,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,24220,92,,
2013,8,10,�y,���ꌧ,4701,�L���x�c,31700,�k�C��,001,4930,120,,
2013,8,10,�y,���ꌧ,4701,�ق���񂻂�,31800,,,145,370,94.8,70.5
2013,8,10,�y,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,118,210,,
2013,8,10,�y,���ꌧ,4701,�˂�,31900,,,1757,369,71.4,107.6
2013,8,10,�y,���ꌧ,4701,�˂�,31900,�k�C��,001,310,616,,
2013,8,10,�y,���ꌧ,4701,�˂�,31900,���@��,047,148,970,,
2013,8,10,�y,���ꌧ,4701,�˂�,31900,���@��,042,60,525,,
2013,8,10,�y,���ꌧ,4701,�݂�,32500,,,70,483,140.0,98.0
2013,8,10,�y,���ꌧ,4701,�݂�,32500,��@��,011,45,488,,
2013,8,10,�y,���ꌧ,4701,�݂�,32500,��@�t,012,25,475,,
2013,8,10,�y,���ꌧ,4701,�ɂ�,32800,,,559,374,96.0,90.3
2013,8,10,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,280,217,,
2013,8,10,�y,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,90,268,,
2013,8,10,�y,���ꌧ,4701,�ɂ�,32800,�k�C��,001,75,1050,,
2013,8,10,�y,���ꌧ,4701,�Z�����[,32900,,,400,168,52.6,94.9
2013,8,10,�y,���ꌧ,4701,�A�X�p���K�X,33100,,,40,835,70.2,103.5
2013,8,10,�y,���ꌧ,4701,�A�X�p���K�X,33100,���@��,040,25,893,,
2013,8,10,�y,���ꌧ,4701,�A�X�p���K�X,33100,�{�@��,045,12,714,,
2013,8,10,�y,���ꌧ,4701,�@�@�����A��,33101,,,3,840,33.3,96.0
2013,8,10,�y,���ꌧ,4701,�J���t�����[,33200,,,12,551,11.8,149.7
2013,8,10,�y,���ꌧ,4701,�J���t�����[,33200,�k�C��,001,12,551,,
2013,8,10,�y,���ꌧ,4701,�u���b�R���[,33300,,,400,356,38.8,102.0
2013,8,10,�y,���ꌧ,4701,�@�@�����A��,33301,,,400,356,42.1,101.4
2013,8,10,�y,���ꌧ,4701,���^�X,33400,,,15667,184,140.0,102.8
2013,8,10,�y,���ꌧ,4701,���^�X,33400,���@��,020,15310,179,,
2013,8,10,�y,���ꌧ,4701,�p�Z��,33600,,,5,1628,12.5,124.0
2013,8,10,�y,���ꌧ,4701,�p�Z��,33600,���@��,041,5,1628,,
2013,8,10,�y,���ꌧ,4701,���イ��,34100,,,4105,274,102.8,92.6
2013,8,10,�y,���ꌧ,4701,���イ��,34100,���@��,047,4105,274,,
2013,8,10,�y,���ꌧ,4701,���ڂ���,34200,,,2444,136,54.5,71.2
2013,8,10,�y,���ꌧ,4701,���ڂ���,34200,�{�@��,045,1740,141,,
2013,8,10,�y,���ꌧ,4701,���ڂ���,34200,���@��,020,4,788,,
2013,8,10,�y,���ꌧ,4701,�@�@�����A��,34201,,,700,122,28.0,68.2
2013,8,10,�y,���ꌧ,4701,�Ȃ�,34300,,,975,145,33.6,81.0
2013,8,10,�y,���ꌧ,4701,�Ȃ�,34300,���@��,047,957,144,,
2013,8,10,�y,���ꌧ,4701,�g�}�g,34400,,,15594,244,202.8,84.1
2013,8,10,�y,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,11480,234,,
2013,8,10,�y,���ꌧ,4701,�g�}�g,34400,��@��,044,2868,272,,
2013,8,10,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,790,499,86.0,105.1
2013,8,10,�y,���ꌧ,4701,�~�j�g�}�g,34450,��@��,044,510,484,,
2013,8,10,�y,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,280,525,,
2013,8,10,�y,���ꌧ,4701,�s�[�}��,34500,,,3205,271,80.0,74.2
2013,8,10,�y,���ꌧ,4701,�s�[�}��,34500,��@��,044,1203,241,,
2013,8,10,�y,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,1200,228,,
2013,8,10,�y,���ꌧ,4701,�s�[�}��,34500,���@��,041,342,220,,
2013,8,10,�y,���ꌧ,4701,�����Ƃ�,34600,,,17,746,25.4,113.0
2013,8,10,�y,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,17,741,,
2013,8,10,�y,���ꌧ,4701,���₢�񂰂�,35100,,,24,1037,12.0,148.1
2013,8,10,�y,���ꌧ,4701,���₢�񂰂�,35100,�@�X,002,24,1037,,
2013,8,10,�y,���ꌧ,4701,���񂵂�,36100,,,1780,117,209.4,46.8
2013,8,10,�y,���ꌧ,4701,���񂵂�,36100,�{�@��,045,830,105,,
2013,8,10,�y,���ꌧ,4701,���񂵂�,36100,���@��,047,620,126,,
2013,8,10,�y,���ꌧ,4701,�΂ꂢ����,36200,,,16380,154,251.2,77.0
2013,8,10,�y,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,8160,126,,
2013,8,10,�y,���ꌧ,4701,�΂ꂢ����,36200,��@�t,012,4100,238,,
2013,8,10,�y,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,3780,107,,
2013,8,10,�y,���ꌧ,4701,���Ƃ���,36300,,,15,105,75.0,76.6
2013,8,10,�y,���ꌧ,4701,���Ƃ���,36300,���@��,047,15,105,,
2013,8,10,�y,���ꌧ,4701,���܂˂�,36610,,,20205,142,141.4,95.3
2013,8,10,�y,���ꌧ,4701,���܂˂�,36610,���@��,041,18075,144,,
2013,8,10,�y,���ꌧ,4701,�@�@�����A��,36620,,,2130,124,82.2,96.1
2013,8,10,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,740,214,100.7,86.6
2013,8,10,�y,���ꌧ,4701,�@�@�����A��,36701,,,740,214,100.7,86.6
2013,8,10,�y,���ꌧ,4701,���傤��,37200,,,311,349,223.7,117.5
2013,8,10,�y,���ꌧ,4701,���傤��,37200,���@�m,039,156,412,,
2013,8,10,�y,���ꌧ,4701,�@�@�����A��,37201,,,155,286,122.0,99.3
2013,8,10,�y,���ꌧ,4701,����������,38100,,,47,1069,69.1,111.9
2013,8,10,�y,���ꌧ,4701,����������,38100,�{�@��,045,22,1098,,
2013,8,10,�y,���ꌧ,4701,����������,38100,�Q�@�n,010,21,1163,,
2013,8,10,�y,���ꌧ,4701,�Ȃ߂�,38300,,,40,440,117.6,101.9
2013,8,10,�y,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,40,440,,
2013,8,10,�y,���ꌧ,4701,���̂�����,38400,,,348,195,210.9,85.5
2013,8,10,�y,���ꌧ,4701,���̂�����,38400,���@��,040,150,105,,
2013,8,10,�y,���ꌧ,4701,���̂�����,38400,���@��,042,108,268,,
2013,8,10,�y,���ꌧ,4701,���̂�����,38400,���@��,020,60,268,,
2013,8,10,�y,���ꌧ,4701,���߂�,38500,,,783,466,239.4,85.0
2013,8,10,�y,���ꌧ,4701,���߂�,38500,���@��,040,732,472,,
2013,8,10,�y,���ꌧ,4701,���̑��̖��,39000,,,23510,242,132.7,98.8
2013,8,10,�y,���ꌧ,4701,�A����،v,39100,,,13823,161,68.0,81.7
2013,8,10,�y,���ꌧ,4701,���̗A�����,39200,,,9695,157,72.3,78.9
