�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,19,��,�����s,4002,��ؑ���,30000,,,1268040,165,115.8,91.7
2015,10,19,��,�����s,4002,��ؑ���,30000,�k�C��,001,473990,112,,
2015,10,19,��,�����s,4002,��ؑ���,30000,���@��,020,219920,109,,
2015,10,19,��,�����s,4002,��ؑ���,30000,�F�@�{,043,122817,192,,
2015,10,19,��,�����s,4002,��ؑ���,30000,���@��,040,96482,329,,
2015,10,19,��,�����s,4002,��ؑ���,30000,��@��,044,80411,210,,
2015,10,19,��,�����s,4002,��ؑ���,30000,���@��,042,80363,196,,
2015,10,19,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,63512,124,,
2015,10,19,��,�����s,4002,��������,30100,,,65860,71,50.2,104.4
2015,10,19,��,�����s,4002,��������,30100,�F�@�{,043,29216,77,,
2015,10,19,��,�����s,4002,��������,30100,���@��,042,27511,58,,
2015,10,19,��,�����s,4002,����,30200,,,7515,87,91.2,110.1
2015,10,19,��,�����s,4002,����,30200,���@��,040,7483,83,,
2015,10,19,��,�����s,4002,�ɂ񂶂�,30300,,,84966,92,147.2,72.4
2015,10,19,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,83890,92,,
2015,10,19,��,�����s,4002,���ڂ�,30400,,,12612,196,130.1,100.0
2015,10,19,��,�����s,4002,���ڂ�,30400,�@�X,002,9500,198,,
2015,10,19,��,�����s,4002,���ڂ�,30400,�{�@��,045,655,448,,
2015,10,19,��,�����s,4002,�����̂�,30500,,,228,1115,162.9,107.0
2015,10,19,��,�����s,4002,�����̂�,30500,���@�m,039,228,1115,,
2015,10,19,��,�����s,4002,��񂱂�,30600,,,4361,447,84.0,101.8
2015,10,19,��,�����s,4002,��񂱂�,30600,���@��,041,4361,447,,
2015,10,19,��,�����s,4002,�͂�����,31100,,,258265,104,119.6,105.1
2015,10,19,��,�����s,4002,�͂�����,31100,���@��,020,208830,101,,
2015,10,19,��,�����s,4002,���܂�,31500,,,5884,272,99.9,98.9
2015,10,19,��,�����s,4002,���܂�,31500,���@��,040,5532,268,,
2015,10,19,��,�����s,4002,���̑��̍ؗ�,31550,,,3486,361,79.7,103.4
2015,10,19,��,�����s,4002,���񂰂񂳂�,31560,,,1607,297,89.4,100.0
2015,10,19,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,618,274,,
2015,10,19,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,499,277,,
2015,10,19,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,322,372,,
2015,10,19,��,�����s,4002,�L���x�c,31700,,,197229,111,132.2,97.4
2015,10,19,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,54600,119,,
2015,10,19,��,�����s,4002,�L���x�c,31700,�F�@�{,043,53027,113,,
2015,10,19,��,�����s,4002,�L���x�c,31700,��@��,044,28000,98,,
2015,10,19,��,�����s,4002,�L���x�c,31700,������,046,17200,138,,
2015,10,19,��,�����s,4002,�L���x�c,31700,���@��,040,15220,96,,
2015,10,19,��,�����s,4002,�ق���񂻂�,31800,,,5373,556,113.6,93.0
2015,10,19,��,�����s,4002,�ق���񂻂�,31800,���@��,040,2661,492,,
2015,10,19,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,1283,581,,
2015,10,19,��,�����s,4002,�ق���񂻂�,31800,���@��,042,906,588,,
2015,10,19,��,�����s,4002,�˂�,31900,,,17930,515,105.6,95.4
2015,10,19,��,�����s,4002,�˂�,31900,�k�C��,001,5795,379,,
2015,10,19,��,�����s,4002,�˂�,31900,��@��,044,5019,496,,
2015,10,19,��,�����s,4002,�˂�,31900,���@��,040,2918,961,,
2015,10,19,��,�����s,4002,�˂�,31900,���@��,020,2350,327,,
2015,10,19,��,�����s,4002,����,32400,,,4,810,25.0,100.0
2015,10,19,��,�����s,4002,����,32400,��@��,008,4,810,,
2015,10,19,��,�����s,4002,�݂�,32500,,,585,306,60.2,112.9
2015,10,19,��,�����s,4002,�݂�,32500,���@��,040,329,293,,
2015,10,19,��,�����s,4002,�݂�,32500,��@��,044,255,307,,
2015,10,19,��,�����s,4002,����񂬂�,32600,,,1837,558,77.2,97.9
2015,10,19,��,�����s,4002,����񂬂�,32600,���@��,040,1837,558,,
2015,10,19,��,�����s,4002,�ɂ�,32800,,,4392,556,73.8,101.5
2015,10,19,��,�����s,4002,�ɂ�,32800,�{�@��,045,1702,553,,
2015,10,19,��,�����s,4002,�ɂ�,32800,��@��,044,1195,585,,
2015,10,19,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1070,511,,
2015,10,19,��,�����s,4002,�Z�����[,32900,,,2533,244,78.5,100.0
2015,10,19,��,�����s,4002,�Z�����[,32900,���@��,020,2508,244,,
2015,10,19,��,�����s,4002,�A�X�p���K�X,33100,,,472,1190,40.6,103.3
2015,10,19,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,120,1191,,
2015,10,19,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,69,1073,,
2015,10,19,��,�����s,4002,�@�@�����A��,33101,,,283,1217,67.2,106.3
2015,10,19,��,�����s,4002,�J���t�����[,33200,,,939,202,57.6,110.4
2015,10,19,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,939,202,,
2015,10,19,��,�����s,4002,�u���b�R���[,33300,,,4474,542,96.2,95.9
2015,10,19,��,�����s,4002,�u���b�R���[,33300,���@��,040,2256,492,,
2015,10,19,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,1738,599,,
2015,10,19,��,�����s,4002,�@�@�����A��,33301,,,30,583,12.5,105.4
2015,10,19,��,�����s,4002,���^�X,33400,,,50522,206,83.0,82.1
2015,10,19,��,�����s,4002,���^�X,33400,���@��,042,26494,162,,
2015,10,19,��,�����s,4002,���^�X,33400,���@��,040,8370,341,,
2015,10,19,��,�����s,4002,���^�X,33400,��@��,008,6832,221,,
2015,10,19,��,�����s,4002,�p�Z��,33600,,,358,972,86.9,93.8
2015,10,19,��,�����s,4002,�p�Z��,33600,��@��,044,142,792,,
2015,10,19,��,�����s,4002,�p�Z��,33600,���@��,041,87,991,,
2015,10,19,��,�����s,4002,�p�Z��,33600,���@��,020,84,1284,,
2015,10,19,��,�����s,4002,���イ��,34100,,,40399,277,117.5,92.3
2015,10,19,��,�����s,4002,���イ��,34100,���@��,040,15089,287,,
2015,10,19,��,�����s,4002,���イ��,34100,���@��,041,12943,298,,
2015,10,19,��,�����s,4002,���イ��,34100,�F�@�{,043,6490,227,,
2015,10,19,��,�����s,4002,���ڂ���,34200,,,24809,164,104.8,107.9
2015,10,19,��,�����s,4002,���ڂ���,34200,�k�C��,001,23537,154,,
2015,10,19,��,�����s,4002,�Ȃ�,34300,,,9698,355,83.8,98.6
2015,10,19,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,5257,267,,
2015,10,19,��,�����s,4002,�Ȃ�,34300,���@��,040,3379,479,,
2015,10,19,��,�����s,4002,�g�}�g,34400,,,26546,505,104.3,102.6
2015,10,19,��,�����s,4002,�g�}�g,34400,�F�@�{,043,15839,473,,
2015,10,19,��,�����s,4002,�g�}�g,34400,���@��,040,4891,581,,
2015,10,19,��,�����s,4002,�g�}�g,34400,��@��,008,2312,442,,
2015,10,19,��,�����s,4002,�~�j�g�}�g,34450,,,4826,800,66.1,99.6
2015,10,19,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1440,812,,
2015,10,19,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1223,743,,
2015,10,19,��,�����s,4002,�~�j�g�}�g,34450,���@��,040,1160,825,,
2015,10,19,��,�����s,4002,�~�j�g�}�g,34450,��@��,044,648,838,,
2015,10,19,��,�����s,4002,�s�[�}��,34500,,,7740,410,91.3,98.6
2015,10,19,��,�����s,4002,�s�[�}��,34500,��@��,044,3567,316,,
2015,10,19,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1222,290,,
2015,10,19,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1180,420,,
2015,10,19,��,�����s,4002,�s�[�}��,34500,������,046,215,484,,
2015,10,19,��,�����s,4002,�s�[�}��,34500,���@�m,039,123,853,,
2015,10,19,��,�����s,4002,�����Ƃ�,34600,,,459,2040,114.8,131.7
2015,10,19,��,�����s,4002,�����Ƃ�,34600,���@�m,039,325,1976,,
2015,10,19,��,�����s,4002,�����Ƃ�,34600,�k�C��,001,99,2614,,
2015,10,19,��,�����s,4002,���₢�񂰂�,35100,,,1133,748,121.0,90.0
2015,10,19,��,�����s,4002,���₢�񂰂�,35100,������,046,435,777,,
2015,10,19,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,368,743,,
2015,10,19,��,�����s,4002,���₢�񂰂�,35100,���@��,040,127,658,,
2015,10,19,��,�����s,4002,���₦��ǂ�,35200,,,74,1842,86.0,96.9
2015,10,19,��,�����s,4002,���₦��ǂ�,35200,������,046,53,1704,,
2015,10,19,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,20,2263,,
2015,10,19,��,�����s,4002,�����܂�,35500,,,58,641,103.6,89.8
2015,10,19,��,�����s,4002,�����܂�,35500,�{�@��,045,46,690,,
2015,10,19,��,�����s,4002,�����܂�,35500,���@�R,033,12,450,,
2015,10,19,��,�����s,4002,���񂵂�,36100,,,19492,246,328.5,113.9
2015,10,19,��,�����s,4002,���񂵂�,36100,�{�@��,045,15816,256,,
2015,10,19,��,�����s,4002,�΂ꂢ����,36200,,,78910,132,294.4,109.1
2015,10,19,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,71910,127,,
2015,10,19,��,�����s,4002,���Ƃ���,36300,,,3165,234,108.4,95.5
2015,10,19,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,1100,230,,
2015,10,19,��,�����s,4002,���Ƃ���,36300,�{�@��,045,510,290,,
2015,10,19,��,�����s,4002,���Ƃ���,36300,���@��,040,419,195,,
2015,10,19,��,�����s,4002,���Ƃ���,36300,���@��,041,150,125,,
2015,10,19,��,�����s,4002,���Ƃ���,36300,���@��,036,85,429,,
2015,10,19,��,�����s,4002,��܂̂���,36500,,,4771,441,32.3,105.5
2015,10,19,��,�����s,4002,��܂̂���,36500,�@�X,002,4157,402,,
2015,10,19,��,�����s,4002,���܂˂�,36610,,,269450,101,149.8,129.5
2015,10,19,��,�����s,4002,���܂˂�,36610,�k�C��,001,261035,100,,
2015,10,19,��,�����s,4002,�@�@�����A��,36620,,,4735,101,78.8,95.3
2015,10,19,��,�����s,4002,�ɂ�ɂ�,36700,,,703,467,62.0,101.5
2015,10,19,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,50,2346,,
2015,10,19,��,�����s,4002,�@�@�����A��,36701,,,653,323,63.2,101.9
2015,10,19,��,�����s,4002,���傤��,37200,,,2078,440,84.9,91.1
2015,10,19,��,�����s,4002,���傤��,37200,���@��,042,1455,425,,
2015,10,19,��,�����s,4002,���傤��,37200,�F�@�{,043,150,697,,
2015,10,19,��,�����s,4002,���傤��,37200,���@�m,039,60,799,,
2015,10,19,��,�����s,4002,�@�@�����A��,37201,,,362,340,103.1,98.6
2015,10,19,��,�����s,4002,����������,38100,,,4072,1004,93.0,92.6
2015,10,19,��,�����s,4002,����������,38100,��@��,044,1319,951,,
2015,10,19,��,�����s,4002,����������,38100,���@��,042,1163,1239,,
2015,10,19,��,�����s,4002,����������,38100,�F�@�{,043,1022,803,,
2015,10,19,��,�����s,4002,�@�@�����A��,38101,,,30,666,66.7,96.0
2015,10,19,��,�����s,4002,�Ȃ߂�,38300,,,1109,386,74.3,101.8
2015,10,19,��,�����s,4002,�Ȃ߂�,38300,���@��,042,979,382,,
2015,10,19,��,�����s,4002,���̂�����,38400,,,11960,324,80.7,107.6
2015,10,19,��,�����s,4002,���̂�����,38400,���@��,040,5414,331,,
2015,10,19,��,�����s,4002,���̂�����,38400,���@��,042,4580,320,,
2015,10,19,��,�����s,4002,���߂�,38500,,,7022,469,82.6,102.0
2015,10,19,��,�����s,4002,���߂�,38500,���@��,040,6375,472,,
2015,10,19,��,�����s,4002,���̑��̖��,39000,,,18140,566,68.2,112.7
2015,10,19,��,�����s,4002,�A����،v,39100,,,14714,320,45.8,86.0
2015,10,19,��,�����s,4002,���̗A�����,39200,,,8622,408,35.8,96.0
