�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,10,��,���ꌧ,4701,�ʎ�����,40000,,,46069,402,77.6,88.4
2012,8,10,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,14759,760,,
2012,8,10,��,���ꌧ,4701,���Y�ʎ�����,40001,,,22249,608,83.1,78.4
2012,8,10,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,14759,760,,
2012,8,10,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,1466,324,,
2012,8,10,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,007,1360,379,,
2012,8,10,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,1089,310,,
2012,8,10,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,800,167,,
2012,8,10,��,���ꌧ,4701,���Y�ʎ�����,40001,��@�t,012,683,140,,
2012,8,10,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,616,170,,
2012,8,10,��,���ꌧ,4701,���̑��G����,41999,,,196,201,39.5,116.9
2012,8,10,��,���ꌧ,4701,����,44100,,,1460,390,�|,�|
2012,8,10,��,���ꌧ,4701,����,44100,���@��,007,1360,379,,
2012,8,10,��,���ꌧ,4701,������,44700,,,64,525,43.5,97.8
2012,8,10,��,���ꌧ,4701,������,44700,�R�@��,019,64,525,,
2012,8,10,��,���ꌧ,4701,�Ԃǂ��v,45000,,,844,766,237.1,83.6
2012,8,10,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,498,664,,
2012,8,10,��,���ꌧ,4701,�Ԃǂ��v,45000,�R�@�`,006,210,960,,
2012,8,10,��,���ꌧ,4701,�f���E�F�A,45202,,,210,960,125.0,92.8
2012,8,10,��,���ꌧ,4701,�f���E�F�A,45202,�R�@�`,006,210,960,,
2012,8,10,��,���ꌧ,4701,����,45206,,,342,863,338.6,85.0
2012,8,10,��,���ꌧ,4701,����,45206,���@��,040,240,858,,
2012,8,10,��,���ꌧ,4701,����,45206,�ȁ@��,009,102,875,,
2012,8,10,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,292,513,335.6,89.7
2012,8,10,��,���ꌧ,4701,�������v,47000,,,1601,315,667.1,100.0
2012,8,10,��,���ꌧ,4701,�������v,47000,�F�@�{,043,1089,310,,
2012,8,10,��,���ꌧ,4701,�������v,47000,�@�X,002,512,328,,
2012,8,10,��,���ꌧ,4701,����������,47200,,,1089,310,�|,�|
2012,8,10,��,���ꌧ,4701,����������,47200,�F�@�{,043,1089,310,,
2012,8,10,��,���ꌧ,4701,���̑�������,47299,,,512,328,213.3,104.1
2012,8,10,��,���ꌧ,4701,������,48100,,,3521,157,82.4,90.2
2012,8,10,��,���ꌧ,4701,������,48100,���@��,040,968,150,,
2012,8,10,��,���ꌧ,4701,������,48100,������,046,800,167,,
2012,8,10,��,���ꌧ,4701,������,48100,��@�t,012,683,140,,
2012,8,10,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,14563,768,77.2,79.8
2012,8,10,��,���ꌧ,4701,�A���ʎ��v,50000,,,23820,209,73.1,109.4
2012,8,10,��,���ꌧ,4701,�o�i�i,50100,,,9484,163,58.8,100.0
2012,8,10,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,4880,195,92.2,100.0
2012,8,10,��,���ꌧ,4701,������,50400,,,1453,268,89.8,124.1
2012,8,10,��,���ꌧ,4701,�O���v�t���c,50500,,,1102,161,42.7,115.8
2012,8,10,��,���ꌧ,4701,�I�����W,50600,,,3519,183,91.6,103.4
2012,8,10,��,���ꌧ,4701,�A���L�E�C,50800,,,580,495,93.7,94.1
2012,8,10,��,���ꌧ,4701,�A��������,50850,,,370,224,336.4,121.7
2012,8,10,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2433,366,101.7,104.3
