�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,10,5,�y,���ꌧ,4701,�ʎ�����,40000,,,34729,252,102.2,106.8
2013,10,5,�y,���ꌧ,4701,�ʎ�����,40000,�@�X,002,5870,234,,
2013,10,5,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,17287,264,106.8,116.3
2013,10,5,�y,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,5870,234,,
2013,10,5,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,2657,482,,
2013,10,5,�y,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,2555,163,,
2013,10,5,�y,���ꌧ,4701,���Y�ʎ�����,40001,�k�C��,001,1392,367,,
2013,10,5,�y,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,1313,268,,
2013,10,5,�y,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,1160,116,,
2013,10,5,�y,���ꌧ,4701,���Y�ʎ�����,40001,�ށ@��,029,1125,208,,
2013,10,5,�y,���ꌧ,4701,�݂���,40100,,,4565,132,52.3,94.3
2013,10,5,�y,���ꌧ,4701,�݂���,40100,�F�@�{,043,2120,136,,
2013,10,5,�y,���ꌧ,4701,�݂���,40100,�{�@��,045,1160,116,,
2013,10,5,�y,���ꌧ,4701,�݂���,40100,���@��,040,1010,148,,
2013,10,5,�y,���ꌧ,4701,���̑��G����,41999,,,1093,284,141.9,83.8
2013,10,5,�y,���ꌧ,4701,��񂲌v,42000,,,5870,234,489.2,108.3
2013,10,5,�y,���ꌧ,4701,��񂲌v,42000,�@�X,002,5870,234,,
2013,10,5,�y,���ꌧ,4701,����,42204,,,2110,221,175.8,102.3
2013,10,5,�y,���ꌧ,4701,����,42204,�@�X,002,2110,221,,
2013,10,5,�y,���ꌧ,4701,�W���i�S���h,42505,,,850,188,�|,�|
2013,10,5,�y,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,850,188,,
2013,10,5,�y,���ꌧ,4701,���̑����,42999,,,2910,256,�|,�|
2013,10,5,�y,���ꌧ,4701,���m�Ȃ�,43499,,,1392,367,�|,�|
2013,10,5,�y,���ꌧ,4701,���m�Ȃ�,43499,�k�C��,001,1392,367,,
2013,10,5,�y,���ꌧ,4701,�����v,43500,,,2438,240,89.0,71.6
2013,10,5,�y,���ꌧ,4701,�����v,43500,�a�̎R,030,1313,268,,
2013,10,5,�y,���ꌧ,4701,�����v,43500,�ށ@��,029,1125,208,,
2013,10,5,�y,���ꌧ,4701,�a����,43751,,,2438,240,89.0,71.6
2013,10,5,�y,���ꌧ,4701,�a����,43751,�a�̎R,030,1313,268,,
2013,10,5,�y,���ꌧ,4701,�a����,43751,�ށ@��,029,1125,208,,
2013,10,5,�y,���ꌧ,4701,�Ԃǂ��v,45000,,,105,952,25.5,199.6
2013,10,5,�y,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,105,952,,
2013,10,5,�y,���ꌧ,4701,����,45206,,,105,952,30.0,200.8
2013,10,5,�y,���ꌧ,4701,����,45206,���@��,020,105,952,,
2013,10,5,�y,���ꌧ,4701,�������v,47000,,,435,293,99.8,108.9
2013,10,5,�y,���ꌧ,4701,�������v,47000,�F�@�{,043,435,293,,
2013,10,5,�y,���ꌧ,4701,����������,47200,,,435,293,99.8,108.9
2013,10,5,�y,���ꌧ,4701,����������,47200,�F�@�{,043,435,293,,
2013,10,5,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1389,684,145.4,118.1
2013,10,5,�y,���ꌧ,4701,�A���ʎ��v,50000,,,17441,240,97.9,98.0
2013,10,5,�y,���ꌧ,4701,�o�i�i,50100,,,5912,189,101.8,101.1
2013,10,5,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,4420,202,103.8,97.1
2013,10,5,�y,���ꌧ,4701,������,50400,,,1174,352,139.4,93.1
2013,10,5,�y,���ꌧ,4701,�O���v�t���c,50500,,,1501,147,143.6,100.0
2013,10,5,�y,���ꌧ,4701,�I�����W,50600,,,2380,259,63.1,100.8
2013,10,5,�y,���ꌧ,4701,�A���L�E�C,50800,,,713,477,106.9,101.5
2013,10,5,�y,���ꌧ,4701,�A��������,50850,,,150,242,45.5,101.7
2013,10,5,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,1191,454,110.1,89.7
