�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,9,��,��ؑ���,30000,,,14976225,249,125.2,101.2
2015,7,9,��,��ؑ���,30000,���@��,020,2967918,143,,
2015,7,9,��,��ؑ���,30000,�k�C��,001,1927522,232,,
2015,7,9,��,��ؑ���,30000,�Q�@�n,010,1304694,168,,
2015,7,9,��,��ؑ���,30000,��@��,008,1041972,314,,
2015,7,9,��,��ؑ���,30000,�@�X,002,1032392,190,,
2015,7,9,��,��ؑ���,30000,���@��,028,806641,179,,
2015,7,9,��,��ؑ���,30000,��@�t,012,509540,277,,
2015,7,9,��,��������,30100,,,1099283,114,114.3,100.0
2015,7,9,��,��������,30100,�k�C��,001,614429,117,,
2015,7,9,��,��������,30100,�@�X,002,370326,109,,
2015,7,9,��,����,30200,,,66572,169,112.4,102.4
2015,7,9,��,����,30200,��@�t,012,27872,149,,
2015,7,9,��,����,30200,�@�X,002,23551,219,,
2015,7,9,��,����,30200,�k�C��,001,9832,142,,
2015,7,9,��,�ɂ񂶂�,30300,,,871476,107,92.4,100.9
2015,7,9,��,�ɂ񂶂�,30300,�@�X,002,369701,110,,
2015,7,9,��,�ɂ񂶂�,30300,�k�C��,001,313625,108,,
2015,7,9,��,�ɂ񂶂�,30300,��@�t,012,75156,106,,
2015,7,9,��,���ڂ�,30400,,,99000,344,87.7,112.1
2015,7,9,��,���ڂ�,30400,�Q�@�n,010,32207,294,,
2015,7,9,��,���ڂ�,30400,������,046,17929,559,,
2015,7,9,��,���ڂ�,30400,�{�@��,045,13366,446,,
2015,7,9,��,���ڂ�,30400,�k�C��,001,6996,123,,
2015,7,9,��,���ڂ�,30400,�@�X,002,6697,326,,
2015,7,9,��,�����̂�,30500,,,215,602,108.6,194.2
2015,7,9,��,�����̂�,30500,������,046,68,731,,
2015,7,9,��,�����̂�,30500,�Q�@�n,010,65,293,,
2015,7,9,��,�����̂�,30500,�k�C��,001,42,729,,
2015,7,9,��,��񂱂�,30600,,,17197,1004,111.9,100.0
2015,7,9,��,��񂱂�,30600,��@��,008,7846,962,,
2015,7,9,��,��񂱂�,30600,���@��,036,4321,1062,,
2015,7,9,��,��񂱂�,30600,�F�@�{,043,2610,995,,
2015,7,9,��,�͂�����,31100,,,983763,75,140.1,100.0
2015,7,9,��,�͂�����,31100,���@��,020,908933,75,,
2015,7,9,��,���܂�,31500,,,143120,316,123.1,95.5
2015,7,9,��,���܂�,31500,���@��,040,33434,305,,
2015,7,9,��,���܂�,31500,��@��,008,30915,271,,
2015,7,9,��,���܂�,31500,�Q�@�n,010,24070,277,,
2015,7,9,��,���܂�,31500,��@��,011,11294,409,,
2015,7,9,��,���܂�,31500,�k�C��,001,7217,379,,
2015,7,9,��,���̑��̍ؗ�,31550,,,63626,362,104.6,100.8
2015,7,9,��,���񂰂񂳂�,31560,,,42426,322,123.1,100.3
2015,7,9,��,���񂰂񂳂�,31560,��@��,008,12288,295,,
2015,7,9,��,���񂰂񂳂�,31560,�Á@��,022,10625,366,,
2015,7,9,��,���񂰂񂳂�,31560,���@��,020,4992,260,,
2015,7,9,��,���񂰂񂳂�,31560,�k�C��,001,3244,360,,
2015,7,9,��,���񂰂񂳂�,31560,���@�m,023,2554,285,,
2015,7,9,��,�L���x�c,31700,,,2130415,87,119.0,95.6
2015,7,9,��,�L���x�c,31700,�Q�@�n,010,915026,91,,
2015,7,9,��,�L���x�c,31700,���@��,020,448184,92,,
2015,7,9,��,�L���x�c,31700,��@��,008,163366,71,,
2015,7,9,��,�L���x�c,31700,��@��,003,142340,88,,
2015,7,9,��,�L���x�c,31700,�k�C��,001,138398,86,,
2015,7,9,��,�ق���񂻂�,31800,,,136629,646,139.4,97.9
2015,7,9,��,�ق���񂻂�,31800,��@��,021,44877,696,,
2015,7,9,��,�ق���񂻂�,31800,�Q�@�n,010,29738,605,,
2015,7,9,��,�ق���񂻂�,31800,��@��,008,13849,565,,
2015,7,9,��,�ق���񂻂�,31800,�k�C��,001,12632,605,,
2015,7,9,��,�ق���񂻂�,31800,��@��,003,8470,637,,
2015,7,9,��,�˂�,31900,,,300756,601,112.0,108.9
2015,7,9,��,�˂�,31900,��@��,008,78487,706,,
2015,7,9,��,�˂�,31900,��@��,044,32531,540,,
2015,7,9,��,�˂�,31900,�k�C��,001,31790,548,,
2015,7,9,��,�˂�,31900,��@�t,012,17778,720,,
2015,7,9,��,�˂�,31900,���@��,031,16809,520,,
2015,7,9,��,�ӂ�,32300,,,101,330,63.1,134.1
2015,7,9,��,�ӂ�,32300,�R�@�`,006,68,270,,
2015,7,9,��,�ӂ�,32300,��@�t,012,14,464,,
2015,7,9,��,����,32400,,,920,562,147.4,102.7
2015,7,9,��,����,32400,�ȁ@��,009,332,740,,
2015,7,9,��,����,32400,���@�m,023,172,317,,
2015,7,9,��,����,32400,��@�t,012,164,460,,
2015,7,9,��,����,32400,���@��,013,128,588,,
2015,7,9,��,�݂�,32500,,,13973,413,99.0,101.2
2015,7,9,��,�݂�,32500,��@�t,012,3062,282,,
2015,7,9,��,�݂�,32500,���@�m,023,2355,423,,
2015,7,9,��,�݂�,32500,��@��,044,1822,427,,
2015,7,9,��,�݂�,32500,�O�@�d,024,1133,563,,
2015,7,9,��,�݂�,32500,��@��,008,1127,366,,
2015,7,9,��,����񂬂�,32600,,,8780,627,130.6,95.1
2015,7,9,��,����񂬂�,32600,���@��,040,2053,553,,
2015,7,9,��,����񂬂�,32600,��@��,003,1168,596,,
2015,7,9,��,����񂬂�,32600,�{�@��,004,1027,639,,
2015,7,9,��,����񂬂�,32600,�k�C��,001,889,643,,
2015,7,9,��,����񂬂�,32600,��@��,027,684,610,,
2015,7,9,��,�ɂ�,32800,,,77686,438,116.0,99.3
2015,7,9,��,�ɂ�,32800,���@�m,039,22067,486,,
2015,7,9,��,�ɂ�,32800,�ȁ@��,009,15160,401,,
2015,7,9,��,�ɂ�,32800,�R�@�`,006,11560,391,,
2015,7,9,��,�ɂ�,32800,��@��,008,7644,325,,
2015,7,9,��,�ɂ�,32800,�k�C��,001,5337,619,,
2015,7,9,��,�Z�����[,32900,,,74913,226,97.4,101.8
2015,7,9,��,�Z�����[,32900,���@��,020,64055,224,,
2015,7,9,��,�A�X�p���K�X,33100,,,72700,1193,149.6,97.5
2015,7,9,��,�A�X�p���K�X,33100,���@��,041,16837,1188,,
2015,7,9,��,�A�X�p���K�X,33100,���@��,042,10386,1154,,
2015,7,9,��,�A�X�p���K�X,33100,���@��,040,8728,1106,,
2015,7,9,��,�A�X�p���K�X,33100,�ȁ@��,009,7196,1186,,
2015,7,9,��,�A�X�p���K�X,33100,�F�@�{,043,5092,1162,,
2015,7,9,��,�@�@�����A��,33101,,,1286,864,189.1,75.7
2015,7,9,��,�J���t�����[,33200,,,14625,326,116.7,102.2
2015,7,9,��,�J���t�����[,33200,���@��,020,11288,330,,
2015,7,9,��,�J���t�����[,33200,�k�C��,001,2653,327,,
2015,7,9,��,�u���b�R���[,33300,,,184472,459,114.5,107.0
2015,7,9,��,�u���b�R���[,33300,�k�C��,001,109268,435,,
2015,7,9,��,�u���b�R���[,33300,���@��,020,55320,530,,
2015,7,9,��,�@�@�����A��,33301,,,13304,367,97.1,99.5
2015,7,9,��,���^�X,33400,,,1381020,147,143.0,96.1
2015,7,9,��,���^�X,33400,���@��,020,1242771,146,,
2015,7,9,��,�p�Z��,33600,,,6049,1286,110.8,101.1
2015,7,9,��,�p�Z��,33600,���@��,020,2152,1423,,
2015,7,9,��,�p�Z��,33600,��@�t,012,1662,1101,,
2015,7,9,��,�p�Z��,33600,��@��,008,782,1158,,
2015,7,9,��,�p�Z��,33600,���@�m,023,364,1563,,
2015,7,9,��,���イ��,34100,,,723926,282,161.9,104.4
2015,7,9,��,���イ��,34100,���@��,007,174934,305,,
2015,7,9,��,���イ��,34100,�k�C��,001,121840,285,,
2015,7,9,��,���イ��,34100,�{�@��,004,50943,251,,
2015,7,9,��,���イ��,34100,��@��,003,36646,297,,
2015,7,9,��,���イ��,34100,���@�Q,038,36592,289,,
2015,7,9,��,���ڂ���,34200,,,420104,251,109.9,104.6
2015,7,9,��,���ڂ���,34200,���@��,042,125183,220,,
2015,7,9,��,���ڂ���,34200,������,046,53800,240,,
2015,7,9,��,���ڂ���,34200,��@��,008,46434,287,,
2015,7,9,��,���ڂ���,34200,�ȁ@��,009,27044,240,,
2015,7,9,��,���ڂ���,34200,���@��,020,26467,342,,
2015,7,9,��,�@�@�����A��,34201,,,20537,200,84.2,103.1
2015,7,9,��,�Ȃ�,34300,,,422477,416,141.5,106.1
2015,7,9,��,�Ȃ�,34300,���@��,040,73048,304,,
2015,7,9,��,�Ȃ�,34300,��@��,008,49051,492,,
2015,7,9,��,�Ȃ�,34300,�ȁ@��,009,41344,507,,
2015,7,9,��,�Ȃ�,34300,�Q�@�n,010,40547,605,,
2015,7,9,��,�Ȃ�,34300,�F�@�{,043,25775,298,,
2015,7,9,��,�g�}�g,34400,,,968593,310,142.9,101.3
2015,7,9,��,�g�}�g,34400,�k�C��,001,206409,366,,
2015,7,9,��,�g�}�g,34400,�F�@�{,043,110227,290,,
2015,7,9,��,�g�}�g,34400,�ȁ@��,009,88646,252,,
2015,7,9,��,�g�}�g,34400,���@�m,023,74427,277,,
2015,7,9,��,�g�}�g,34400,��@�t,012,54233,254,,
2015,7,9,��,�~�j�g�}�g,34450,,,190884,536,126.2,102.1
2015,7,9,��,�~�j�g�}�g,34450,��@��,008,46192,370,,
2015,7,9,��,�~�j�g�}�g,34450,�k�C��,001,38092,668,,
2015,7,9,��,�~�j�g�}�g,34450,���@�m,023,25581,562,,
2015,7,9,��,�~�j�g�}�g,34450,�F�@�{,043,16789,429,,
2015,7,9,��,�~�j�g�}�g,34450,���@��,007,11130,554,,
2015,7,9,��,�s�[�}��,34500,,,260576,440,121.2,104.5
2015,7,9,��,�s�[�}��,34500,��@��,008,100402,370,,
2015,7,9,��,�s�[�}��,34500,��@��,003,23798,454,,
2015,7,9,��,�s�[�}��,34500,��@��,044,22173,472,,
2015,7,9,��,�s�[�}��,34500,�k�C��,001,18344,532,,
2015,7,9,��,�s�[�}��,34500,���@�m,039,12126,420,,
2015,7,9,��,�����Ƃ�,34600,,,25798,994,115.8,99.0
2015,7,9,��,�����Ƃ�,34600,���@�s,026,8511,950,,
2015,7,9,��,�����Ƃ�,34600,���@�m,039,7945,1174,,
2015,7,9,��,�����Ƃ�,34600,��@�t,012,3438,1035,,
2015,7,9,��,�����Ƃ�,34600,���@��,036,1104,588,,
2015,7,9,��,�X�C�g�R�[��,34700,,,370153,260,133.2,104.8
2015,7,9,��,�X�C�g�R�[��,34700,��@��,008,141025,254,,
2015,7,9,��,�X�C�g�R�[��,34700,��@�t,012,79025,248,,
2015,7,9,��,�X�C�g�R�[��,34700,���@�m,023,59253,292,,
2015,7,9,��,�X�C�g�R�[��,34700,�Q�@�n,010,30990,228,,
2015,7,9,��,���₢�񂰂�,35100,,,38307,721,107.2,99.7
2015,7,9,��,���₢�񂰂�,35100,���@��,007,12601,707,,
2015,7,9,��,���₢�񂰂�,35100,��@��,008,9549,523,,
2015,7,9,��,���₢�񂰂�,35100,��@�t,012,1881,640,,
2015,7,9,��,���₢�񂰂�,35100,���@�Q,038,1662,804,,
2015,7,9,��,���₢�񂰂�,35100,���@��,036,1551,825,,
2015,7,9,��,���₦��ǂ�,35200,,,11191,1357,117.2,99.3
2015,7,9,��,���₦��ǂ�,35200,�k�C��,001,5053,1613,,
2015,7,9,��,���₦��ǂ�,35200,�@�X,002,1301,1583,,
2015,7,9,��,���₦��ǂ�,35200,��@��,003,1173,1491,,
2015,7,9,��,���₦��ǂ�,35200,�H�@�c,005,1116,1232,,
2015,7,9,��,���₦��ǂ�,35200,���@��,047,100,1620,,
2015,7,9,��,�@�@�����A��,35201,,,2074,645,149.4,105.9
2015,7,9,��,������ǂ�,35300,,,310,921,250.0,122.3
2015,7,9,��,������ǂ�,35300,��@��,021,108,995,,
2015,7,9,��,������ǂ�,35300,���@��,020,76,789,,
2015,7,9,��,������ǂ�,35300,���@��,007,64,697,,
2015,7,9,��,������ǂ�,35300,�k�C��,001,36,1521,,
2015,7,9,��,����܂�,35400,,,3102,429,63.8,253.8
2015,7,9,��,����܂�,35400,�@�X,002,2692,392,,
2015,7,9,��,�����܂�,35500,,,100904,744,122.7,103.0
2015,7,9,��,�����܂�,35500,�Q�@�n,010,37368,876,,
2015,7,9,��,�����܂�,35500,��@��,011,12403,634,,
2015,7,9,��,�����܂�,35500,��@�t,012,9354,703,,
2015,7,9,��,�����܂�,35500,���@��,036,6979,699,,
2015,7,9,��,�����܂�,35500,�V�@��,015,6611,848,,
2015,7,9,��,���񂵂�,36100,,,191167,329,125.9,105.4
2015,7,9,��,���񂵂�,36100,��@��,008,71758,261,,
2015,7,9,��,���񂵂�,36100,��@�t,012,45805,261,,
2015,7,9,��,���񂵂�,36100,���@�m,039,22346,412,,
2015,7,9,��,���񂵂�,36100,���@��,036,20050,536,,
2015,7,9,��,�΂ꂢ����,36200,,,663795,272,101.6,101.9
2015,7,9,��,�΂ꂢ����,36200,���@��,042,252800,288,,
2015,7,9,��,�΂ꂢ����,36200,��@��,008,132520,249,,
2015,7,9,��,�΂ꂢ����,36200,�Á@��,022,79880,313,,
2015,7,9,��,�΂ꂢ����,36200,��@�t,012,77530,255,,
2015,7,9,��,���Ƃ���,36300,,,25304,433,127.3,105.4
2015,7,9,��,���Ƃ���,36300,������,046,15824,470,,
2015,7,9,��,���Ƃ���,36300,�{�@��,045,4677,483,,
2015,7,9,��,��܂̂���,36500,,,281297,374,155.7,102.2
2015,7,9,��,��܂̂���,36500,�k�C��,001,137945,359,,
2015,7,9,��,��܂̂���,36500,�@�X,002,124077,373,,
2015,7,9,��,���܂˂�,36610,,,1591381,159,157.4,105.3
2015,7,9,��,���܂˂�,36610,���@��,028,768571,172,,
2015,7,9,��,���܂˂�,36610,���@��,041,410081,151,,
2015,7,9,��,���܂˂�,36610,���@��,037,73047,171,,
2015,7,9,��,���܂˂�,36610,�ȁ@��,009,56476,158,,
2015,7,9,��,�@�@�����A��,36620,,,73766,108,68.2,108.0
2015,7,9,��,�ɂ�ɂ�,36700,,,27911,1161,103.0,129.1
2015,7,9,��,�ɂ�ɂ�,36700,�@�X,002,8549,2185,,
2015,7,9,��,�ɂ�ɂ�,36700,���@��,037,4047,1556,,
2015,7,9,��,�ɂ�ɂ�,36700,��@��,044,1001,1955,,
2015,7,9,��,�ɂ�ɂ�,36700,��@��,008,837,525,,
2015,7,9,��,�ɂ�ɂ�,36700,�{�@��,004,471,1326,,
2015,7,9,��,�@�@�����A��,36701,,,12352,306,77.5,108.9
2015,7,9,��,���傤��,37200,,,79329,639,92.9,99.5
2015,7,9,��,���傤��,37200,���@�m,039,33970,721,,
2015,7,9,��,���傤��,37200,�a�̎R,030,19440,593,,
2015,7,9,��,���傤��,37200,�F�@�{,043,3307,776,,
2015,7,9,��,���傤��,37200,��@�t,012,3274,598,,
2015,7,9,��,���傤��,37200,�{�@��,045,2508,686,,
2015,7,9,��,�@�@�����A��,37201,,,9990,387,104.2,101.3
2015,7,9,��,����������,38100,,,66685,866,118.7,97.6
2015,7,9,��,����������,38100,���@��,036,15428,888,,
2015,7,9,��,����������,38100,���@��,042,7244,760,,
2015,7,9,��,����������,38100,�k�C��,001,6598,785,,
2015,7,9,��,����������,38100,��@��,003,5675,887,,
2015,7,9,��,����������,38100,�H�@�c,005,4526,1217,,
2015,7,9,��,�@�@�����A��,38101,,,1681,657,107.2,104.6
2015,7,9,��,�Ȃ߂�,38300,,,21176,358,98.9,98.4
2015,7,9,��,�Ȃ߂�,38300,���@��,020,5882,335,,
2015,7,9,��,�Ȃ߂�,38300,�R�@�`,006,3718,396,,
2015,7,9,��,�Ȃ߂�,38300,�O�@�d,024,1997,398,,
2015,7,9,��,�Ȃ߂�,38300,�V�@��,015,1674,329,,
2015,7,9,��,�Ȃ߂�,38300,�Q�@�n,010,1558,339,,
2015,7,9,��,���̂�����,38400,,,91434,246,112.3,99.2
2015,7,9,��,���̂�����,38400,���@��,020,59843,244,,
2015,7,9,��,���̂�����,38400,�V�@��,015,9863,239,,
2015,7,9,��,���̂�����,38400,���@��,040,8032,247,,
2015,7,9,��,���߂�,38500,,,79921,381,100.2,100.5
2015,7,9,��,���߂�,38500,���@��,020,51527,374,,
2015,7,9,��,���߂�,38500,���@��,040,9350,391,,
2015,7,9,��,���߂�,38500,��@��,008,3957,252,,
2015,7,9,��,���̑��̖��,39000,,,530923,617,114.5,97.5
2015,7,9,��,�A����،v,39100,,,259190,285,89.6,122.3
2015,7,9,��,���̗A�����,39200,,,124207,368,109.0,116.5
