�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,24,��,�k��B�s,4001,�ʎ�����,40000,,,100819,297,54.0,124.8
2013,1,24,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,18934,242,,
2013,1,24,��,�k��B�s,4001,���Y�ʎ�����,40001,,,65110,380,41.6,151.4
2013,1,24,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,18934,242,,
2013,1,24,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,17427,658,,
2013,1,24,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,8422,259,,
2013,1,24,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,6932,236,,
2013,1,24,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,3500,690,,
2013,1,24,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,2740,155,,
2013,1,24,��,�k��B�s,4001,���Y�ʎ�����,40001,�a�̎R,030,2086,197,,
2013,1,24,��,�k��B�s,4001,�݂���,40100,,,27593,207,27.1,116.3
2013,1,24,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,16888,212,,
2013,1,24,��,�k��B�s,4001,�݂���,40100,���@��,040,5990,224,,
2013,1,24,��,�k��B�s,4001,�ÂȂ݂���,41253,,,200,257,�|,�|
2013,1,24,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,200,257,,
2013,1,24,��,�k��B�s,4001,���悩��,41301,,,2740,155,45.1,70.5
2013,1,24,��,�k��B�s,4001,���悩��,41301,���@�Q,038,2740,155,,
2013,1,24,��,�k��B�s,4001,�͂�����,41321,,,3286,156,821.5,123.8
2013,1,24,��,�k��B�s,4001,�͂�����,41321,�a�̎R,030,2086,197,,
2013,1,24,��,�k��B�s,4001,�͂�����,41321,��@��,044,1200,84,,
2013,1,24,��,�k��B�s,4001,���̑��G����,41999,,,7066,276,51.7,89.9
2013,1,24,��,�k��B�s,4001,��񂲌v,42000,,,8662,241,47.3,103.0
2013,1,24,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,6932,236,,
2013,1,24,��,�k��B�s,4001,�W���i�S���h,42505,,,1040,285,48.4,106.3
2013,1,24,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1040,285,,
2013,1,24,��,�k��B�s,4001,����,42515,,,1174,237,32.0,111.8
2013,1,24,��,�k��B�s,4001,����,42515,�@�X,002,1174,237,,
2013,1,24,��,�k��B�s,4001,�ӂ�,42804,,,6448,235,53.8,102.6
2013,1,24,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,4718,224,,
2013,1,24,��,�k��B�s,4001,�ӂ�,42804,���@��,020,1730,262,,
2013,1,24,��,�k��B�s,4001,�����v,43500,,,1635,275,817.5,88.7
2013,1,24,��,�k��B�s,4001,�����v,43500,���@��,040,1635,275,,
2013,1,24,��,�k��B�s,4001,�Â���,43700,,,1635,275,817.5,88.7
2013,1,24,��,�k��B�s,4001,�Â���,43700,���@��,040,1635,275,,
2013,1,24,��,�k��B�s,4001,������,46100,,,12149,1045,159.1,101.9
2013,1,24,��,�k��B�s,4001,������,46100,���@��,040,7664,1157,,
2013,1,24,��,�k��B�s,4001,������,46100,���@��,042,2936,789,,
2013,1,24,��,�k��B�s,4001,�������v,47000,,,225,1105,40.0,100.7
2013,1,24,��,�k��B�s,4001,�������v,47000,�Á@��,022,161,1204,,
2013,1,24,��,�k��B�s,4001,�������v,47000,���@��,042,64,853,,
2013,1,24,��,�k��B�s,4001,����������,47200,,,225,1105,40.0,100.7
2013,1,24,��,�k��B�s,4001,����������,47200,�Á@��,022,161,1204,,
2013,1,24,��,�k��B�s,4001,����������,47200,���@��,042,64,853,,
2013,1,24,��,�k��B�s,4001,�L�E�C�t���c,49300,,,1536,394,20.0,112.6
2013,1,24,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,1536,394,,
2013,1,24,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,19,699,29.2,94.7
2013,1,24,��,�k��B�s,4001,�A���ʎ��v,50000,,,35708,145,117.6,84.3
2013,1,24,��,�k��B�s,4001,�o�i�i,50100,,,26201,122,160.4,97.6
2013,1,24,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,2170,154,37.8,78.6
2013,1,24,��,�k��B�s,4001,������,50400,,,889,233,70.6,105.9
2013,1,24,��,�k��B�s,4001,�O���v�t���c,50500,,,1503,152,67.1,108.6
2013,1,24,��,�k��B�s,4001,�I�����W,50600,,,3613,207,191.5,95.8
2013,1,24,��,�k��B�s,4001,�A���L�E�C,50800,,,120,366,115.4,100.0
2013,1,24,��,�k��B�s,4001,�A��������,50850,,,150,162,93.8,83.9
2013,1,24,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1063,374,40.2,100.3
