�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,14,�y,�D�y�s,5101,�ʎ�����,40000,,,148199,296,100.5,102.4
2012,4,14,�y,�D�y�s,5101,�ʎ�����,40000,���@�Q,038,21293,210,,
2012,4,14,�y,�D�y�s,5101,���Y�ʎ�����,40001,,,79740,402,112.8,95.0
2012,4,14,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,21293,210,,
2012,4,14,�y,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,19854,382,,
2012,4,14,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,9247,862,,
2012,4,14,�y,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,5213,324,,
2012,4,14,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,5140,653,,
2012,4,14,�y,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,4990,186,,
2012,4,14,�y,�D�y�s,5101,���Y�ʎ�����,40001,������,046,3805,247,,
2012,4,14,�y,�D�y�s,5101,�ÂȂ݂���,41253,,,9955,133,57.0,87.5
2012,4,14,�y,�D�y�s,5101,�ÂȂ݂���,41253,�L�@��,034,2880,128,,
2012,4,14,�y,�D�y�s,5101,�ÂȂ݂���,41253,�F�@�{,043,2370,143,,
2012,4,14,�y,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,1765,63,,
2012,4,14,�y,�D�y�s,5101,�͂�����,41321,,,3000,183,98.0,77.2
2012,4,14,�y,�D�y�s,5101,�͂�����,41321,�a�̎R,030,3000,183,,
2012,4,14,�y,�D�y�s,5101,���̑��G����,41999,,,24273,237,205.3,79.8
2012,4,14,�y,�D�y�s,5101,��񂲌v,42000,,,19790,380,142.3,109.2
2012,4,14,�y,�D�y�s,5101,��񂲌v,42000,�@�X,002,19790,380,,
2012,4,14,�y,�D�y�s,5101,�W���i�S���h,42505,,,845,426,108.9,104.9
2012,4,14,�y,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,845,426,,
2012,4,14,�y,�D�y�s,5101,����,42515,,,1240,312,60.9,113.9
2012,4,14,�y,�D�y�s,5101,����,42515,�@�X,002,1240,312,,
2012,4,14,�y,�D�y�s,5101,�ӂ�,42804,,,17605,383,164.6,106.1
2012,4,14,�y,�D�y�s,5101,�ӂ�,42804,�@�X,002,17605,383,,
2012,4,14,�y,�D�y�s,5101,���̑����,42999,,,100,315,25.0,115.0
2012,4,14,�y,�D�y�s,5101,�т�,43900,,,25,1504,20.0,105.8
2012,4,14,�y,�D�y�s,5101,�т�,43900,���@��,042,25,1504,,
2012,4,14,�y,�D�y�s,5101,�����Ƃ�,44800,,,2,14700,50.0,100.0
2012,4,14,�y,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,2,14700,,
2012,4,14,�y,�D�y�s,5101,������,46100,,,19493,788,103.8,99.5
2012,4,14,�y,�D�y�s,5101,������,46100,���@��,041,9026,876,,
2012,4,14,�y,�D�y�s,5101,������,46100,���@��,007,5140,653,,
2012,4,14,�y,�D�y�s,5101,������,46100,�ȁ@��,009,2010,562,,
2012,4,14,�y,�D�y�s,5101,�������v,47000,,,2126,459,197.0,89.8
2012,4,14,�y,�D�y�s,5101,�������v,47000,��@��,008,1270,331,,
2012,4,14,�y,�D�y�s,5101,�������v,47000,�F�@�{,043,560,553,,
2012,4,14,�y,�D�y�s,5101,����������,47200,,,104,1430,100.0,141.3
2012,4,14,�y,�D�y�s,5101,����������,47200,��@�t,012,63,1283,,
2012,4,14,�y,�D�y�s,5101,����������,47200,�Á@��,022,41,1657,,
2012,4,14,�y,�D�y�s,5101,�A���f�X,47213,,,440,566,550.0,71.8
2012,4,14,�y,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,440,566,,
2012,4,14,�y,�D�y�s,5101,���̑�������,47299,,,1582,365,176.8,85.1
2012,4,14,�y,�D�y�s,5101,������,48100,,,40,591,4.4,112.1
2012,4,14,�y,�D�y�s,5101,������,48100,�F�@�{,043,40,591,,
2012,4,14,�y,�D�y�s,5101,�L�E�C�t���c,49300,,,1022,400,29.6,76.5
2012,4,14,�y,�D�y�s,5101,�L�E�C�t���c,49300,�Á@��,022,540,335,,
2012,4,14,�y,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,482,472,,
2012,4,14,�y,�D�y�s,5101,���̍��Y�ʎ�,49500,,,14,2449,100.0,169.1
2012,4,14,�y,�D�y�s,5101,�A���ʎ��v,50000,,,68459,172,89.2,103.0
2012,4,14,�y,�D�y�s,5101,�o�i�i,50100,,,39496,147,175.3,102.1
2012,4,14,�y,�D�y�s,5101,�p�C�i�b�v��,50300,,,7234,203,293.1,86.4
2012,4,14,�y,�D�y�s,5101,������,50400,,,3992,170,169.2,129.8
2012,4,14,�y,�D�y�s,5101,�O���v�t���c,50500,,,5818,160,18.8,117.6
2012,4,14,�y,�D�y�s,5101,�I�����W,50600,,,7779,166,85.3,99.4
2012,4,14,�y,�D�y�s,5101,�A��������,50850,,,440,191,97.3,152.8
2012,4,14,�y,�D�y�s,5101,���̗A���ʎ�,50900,,,3700,409,42.2,125.1
