�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,6,��,���É��s,2301,�ʎ�����,40000,,,449242,355,130.7,99.4
2012,2,6,��,���É��s,2301,�ʎ�����,40000,�Á@��,022,56062,280,,
2012,2,6,��,���É��s,2301,���Y�ʎ�����,40001,,,292971,448,111.2,107.4
2012,2,6,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,56062,280,,
2012,2,6,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,52740,370,,
2012,2,6,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,51690,702,,
2012,2,6,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,44669,237,,
2012,2,6,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,31506,643,,
2012,2,6,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,15520,222,,
2012,2,6,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,8161,550,,
2012,2,6,��,���É��s,2301,�݂���,40100,,,76940,220,95.1,96.5
2012,2,6,��,���É��s,2301,�݂���,40100,�Á@��,022,50159,232,,
2012,2,6,��,���É��s,2301,�݂���,40100,���@�m,023,17885,207,,
2012,2,6,��,���É��s,2301,�l�[�u��,41201,,,1464,227,732.0,428.3
2012,2,6,��,���É��s,2301,�l�[�u��,41201,�a�̎R,030,1110,180,,
2012,2,6,��,���É��s,2301,�l�[�u��,41201,�Á@��,022,354,373,,
2012,2,6,��,���É��s,2301,�ÂȂ݂���,41253,,,6510,221,765.9,110.5
2012,2,6,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,6320,225,,
2012,2,6,��,���É��s,2301,���悩��,41301,,,37649,213,73.5,95.1
2012,2,6,��,���É��s,2301,���悩��,41301,���@�Q,038,37649,213,,
2012,2,6,��,���É��s,2301,�͂�����,41321,,,8490,167,157.2,83.1
2012,2,6,��,���É��s,2301,�͂�����,41321,�a�̎R,030,8130,170,,
2012,2,6,��,���É��s,2301,���̑��G����,41999,,,50074,362,114.3,95.0
2012,2,6,��,���É��s,2301,��񂲌v,42000,,,59385,359,127.5,98.9
2012,2,6,��,���É��s,2301,��񂲌v,42000,�@�X,002,52740,370,,
2012,2,6,��,���É��s,2301,�W���i�S���h,42505,,,3990,378,192.8,101.3
2012,2,6,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,3990,378,,
2012,2,6,��,���É��s,2301,����,42515,,,6630,322,139.9,97.3
2012,2,6,��,���É��s,2301,����,42515,�@�X,002,5760,332,,
2012,2,6,��,���É��s,2301,�ӂ�,42804,,,44315,361,115.2,98.1
2012,2,6,��,���É��s,2301,�ӂ�,42804,�@�X,002,39980,366,,
2012,2,6,��,���É��s,2301,���̑����,42999,,,4450,371,342.3,114.2
2012,2,6,��,���É��s,2301,�����v,43500,,,1370,517,140.5,91.0
2012,2,6,��,���É��s,2301,�����v,43500,��@��,021,1370,517,,
2012,2,6,��,���É��s,2301,�Â���,43700,,,1370,517,140.5,91.0
2012,2,6,��,���É��s,2301,�Â���,43700,��@��,021,1370,517,,
2012,2,6,��,���É��s,2301,�����Ƃ�,44800,,,3,11830,�|,�|
2012,2,6,��,���É��s,2301,�����Ƃ�,44800,���@�m,039,3,11830,,
2012,2,6,��,���É��s,2301,������,46100,,,36522,1454,134.4,100.9
2012,2,6,��,���É��s,2301,������,46100,���@�m,023,19799,1445,,
2012,2,6,��,���É��s,2301,������,46100,�F�@�{,043,7732,1471,,
2012,2,6,��,���É��s,2301,������,46100,������,046,3463,1376,,
2012,2,6,��,���É��s,2301,�������v,47000,,,8460,854,187.7,86.6
2012,2,6,��,���É��s,2301,�������v,47000,�F�@�{,043,4935,552,,
2012,2,6,��,���É��s,2301,�������v,47000,�Á@��,022,2163,1323,,
2012,2,6,��,���É��s,2301,����������,47200,,,3193,1273,130.6,100.8
2012,2,6,��,���É��s,2301,����������,47200,�Á@��,022,2163,1323,,
2012,2,6,��,���É��s,2301,����������,47200,���@�m,039,546,1251,,
2012,2,6,��,���É��s,2301,�A���f�X,47213,,,4555,561,362.9,95.2
2012,2,6,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,4555,561,,
2012,2,6,��,���É��s,2301,���̑�������,47299,,,712,843,88.1,110.2
2012,2,6,��,���É��s,2301,������,48100,,,350,738,62.5,100.0
2012,2,6,��,���É��s,2301,������,48100,���@�m,039,350,738,,
2012,2,6,��,���É��s,2301,�L�E�C�t���c,49300,,,5560,403,481.0,86.3
2012,2,6,��,���É��s,2301,�L�E�C�t���c,49300,���@��,040,2899,397,,
2012,2,6,��,���É��s,2301,�L�E�C�t���c,49300,���@�m,023,1744,372,,
2012,2,6,��,���É��s,2301,���̍��Y�ʎ�,49500,,,194,988,318.0,86.2
2012,2,6,��,���É��s,2301,�A���ʎ��v,50000,,,156268,180,194.4,113.2
2012,2,6,��,���É��s,2301,�o�i�i,50100,,,100840,126,194.0,91.3
2012,2,6,��,���É��s,2301,�p�C�i�b�v��,50300,,,3280,170,38.5,110.4
2012,2,6,��,���É��s,2301,������,50400,,,2671,211,96.8,100.5
2012,2,6,��,���É��s,2301,�O���v�t���c,50500,,,22142,183,281.9,118.1
2012,2,6,��,���É��s,2301,�I�����W,50600,,,5899,190,141.1,109.2
2012,2,6,��,���É��s,2301,�A�������Ƃ�,50700,,,55,2014,�|,�|
2012,2,6,��,���É��s,2301,�A���L�E�C,50800,,,750,208,117.2,78.2
2012,2,6,��,���É��s,2301,���̗A���ʎ�,50900,,,20634,428,782.8,87.3
