�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,10,�y,�_�ˎs,2801,��ؑ���,30000,,,430547,182,111.8,105.2
2014,5,10,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,134419,137,,
2014,5,10,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,46081,246,,
2014,5,10,�y,�_�ˎs,2801,��ؑ���,30000,���@��,042,36537,131,,
2014,5,10,�y,�_�ˎs,2801,��ؑ���,30000,��@��,008,35621,52,,
2014,5,10,�y,�_�ˎs,2801,��ؑ���,30000,���@�m,023,25998,136,,
2014,5,10,�y,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,22610,210,,
2014,5,10,�y,�_�ˎs,2801,��ؑ���,30000,���@��,041,20195,142,,
2014,5,10,�y,�_�ˎs,2801,��������,30100,,,29342,88,103.3,103.5
2014,5,10,�y,�_�ˎs,2801,��������,30100,���@��,042,16660,79,,
2014,5,10,�y,�_�ˎs,2801,��������,30100,��@�t,012,7730,106,,
2014,5,10,�y,�_�ˎs,2801,����,30200,,,120,148,80.0,100.7
2014,5,10,�y,�_�ˎs,2801,����,30200,��@�t,012,100,150,,
2014,5,10,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,24610,107,94.8,93.9
2014,5,10,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,23260,109,,
2014,5,10,�y,�_�ˎs,2801,���ڂ�,30400,,,1024,467,259.2,78.0
2014,5,10,�y,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,350,178,,
2014,5,10,�y,�_�ˎs,2801,���ڂ�,30400,���@��,036,331,442,,
2014,5,10,�y,�_�ˎs,2801,���ڂ�,30400,��@��,044,303,781,,
2014,5,10,�y,�_�ˎs,2801,�����̂�,30500,,,613,269,72.5,116.5
2014,5,10,�y,�_�ˎs,2801,�����̂�,30500,���@��,032,363,272,,
2014,5,10,�y,�_�ˎs,2801,�����̂�,30500,�΁@��,017,250,264,,
2014,5,10,�y,�_�ˎs,2801,��񂱂�,30600,,,2520,639,137.1,97.3
2014,5,10,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,2520,639,,
2014,5,10,�y,�_�ˎs,2801,�͂�����,31100,,,40936,46,110.0,93.9
2014,5,10,�y,�_�ˎs,2801,�͂�����,31100,��@��,008,34636,46,,
2014,5,10,�y,�_�ˎs,2801,���܂�,31500,,,4699,211,150.8,89.4
2014,5,10,�y,�_�ˎs,2801,���܂�,31500,���@��,040,2700,204,,
2014,5,10,�y,�_�ˎs,2801,���܂�,31500,���@��,028,1999,222,,
2014,5,10,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2434,299,183.7,82.8
2014,5,10,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,2040,288,108.6,91.4
2014,5,10,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,1006,307,,
2014,5,10,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,504,335,,
2014,5,10,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,270,201,,
2014,5,10,�y,�_�ˎs,2801,�L���x�c,31700,,,88630,78,125.9,120.0
2014,5,10,�y,�_�ˎs,2801,�L���x�c,31700,���@��,028,37710,71,,
2014,5,10,�y,�_�ˎs,2801,�L���x�c,31700,���@�m,023,23290,92,,
2014,5,10,�y,�_�ˎs,2801,�L���x�c,31700,�{�@��,045,8000,73,,
2014,5,10,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,4648,520,310.5,103.8
2014,5,10,�y,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,3582,520,,
2014,5,10,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,956,494,,
2014,5,10,�y,�_�ˎs,2801,�˂�,31900,,,8571,350,138.3,91.6
2014,5,10,�y,�_�ˎs,2801,�˂�,31900,���@��,031,2635,359,,
2014,5,10,�y,�_�ˎs,2801,�˂�,31900,���@��,037,1485,284,,
2014,5,10,�y,�_�ˎs,2801,�˂�,31900,���@�Q,038,765,278,,
2014,5,10,�y,�_�ˎs,2801,�ӂ�,32300,,,723,358,62.5,94.2
2014,5,10,�y,�_�ˎs,2801,�ӂ�,32300,���@�m,023,360,314,,
2014,5,10,�y,�_�ˎs,2801,�ӂ�,32300,���@��,036,214,437,,
2014,5,10,�y,�_�ˎs,2801,�ӂ�,32300,���@��,028,96,302,,
2014,5,10,�y,�_�ˎs,2801,����,32400,,,12,720,150.0,95.2
2014,5,10,�y,�_�ˎs,2801,����,32400,���@��,013,12,720,,
2014,5,10,�y,�_�ˎs,2801,�݂�,32500,,,391,434,105.7,99.5
2014,5,10,�y,�_�ˎs,2801,�݂�,32500,��@��,044,160,487,,
2014,5,10,�y,�_�ˎs,2801,�݂�,32500,��@��,027,112,350,,
2014,5,10,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,68,372,,
2014,5,10,�y,�_�ˎs,2801,����񂬂�,32600,,,695,507,116.8,98.6
2014,5,10,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,620,508,,
2014,5,10,�y,�_�ˎs,2801,�ɂ�,32800,,,1783,284,144.3,81.8
2014,5,10,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1780,280,,
2014,5,10,�y,�_�ˎs,2801,�Z�����[,32900,,,1127,321,93.9,94.4
2014,5,10,�y,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,850,323,,
2014,5,10,�y,�_�ˎs,2801,�Z�����[,32900,��@��,008,150,364,,
2014,5,10,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,685,1407,155.7,91.4
2014,5,10,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,147,1670,,
2014,5,10,�y,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,139,1665,,
2014,5,10,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,020,113,1594,,
2014,5,10,�y,�_�ˎs,2801,�@�@�����A��,33101,,,181,772,464.1,75.2
2014,5,10,�y,�_�ˎs,2801,�J���t�����[,33200,,,480,207,114.3,95.0
2014,5,10,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,036,480,207,,
2014,5,10,�y,�_�ˎs,2801,�u���b�R���[,33300,,,4226,421,135.1,94.6
2014,5,10,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,3042,414,,
2014,5,10,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,834,436,,
2014,5,10,�y,�_�ˎs,2801,�@�@�����A��,33301,,,20,369,100.0,112.5
2014,5,10,�y,�_�ˎs,2801,���^�X,33400,,,35968,165,92.7,123.1
2014,5,10,�y,�_�ˎs,2801,���^�X,33400,���@��,028,25385,170,,
2014,5,10,�y,�_�ˎs,2801,���^�X,33400,���@��,020,6446,119,,
2014,5,10,�y,�_�ˎs,2801,�p�Z��,33600,,,145,1733,146.5,96.3
2014,5,10,�y,�_�ˎs,2801,�p�Z��,33600,���@��,037,132,1805,,
2014,5,10,�y,�_�ˎs,2801,���イ��,34100,,,19157,260,111.3,103.6
2014,5,10,�y,�_�ˎs,2801,���イ��,34100,�{�@��,045,7750,259,,
2014,5,10,�y,�_�ˎs,2801,���イ��,34100,���@��,036,4910,256,,
2014,5,10,�y,�_�ˎs,2801,���イ��,34100,���@�Q,038,2560,277,,
2014,5,10,�y,�_�ˎs,2801,���ڂ���,34200,,,3358,220,37.2,128.7
2014,5,10,�y,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,300,491,,
2014,5,10,�y,�_�ˎs,2801,���ڂ���,34200,���@�R,033,54,522,,
2014,5,10,�y,�_�ˎs,2801,���ڂ���,34200,�Á@��,022,4,756,,
2014,5,10,�y,�_�ˎs,2801,�@�@�����A��,34201,,,3000,187,34.1,114.7
2014,5,10,�y,�_�ˎs,2801,�Ȃ�,34300,,,9656,296,143.8,97.4
2014,5,10,�y,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,5768,258,,
2014,5,10,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2498,342,,
2014,5,10,�y,�_�ˎs,2801,�g�}�g,34400,,,17196,315,87.0,99.1
2014,5,10,�y,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,9995,315,,
2014,5,10,�y,�_�ˎs,2801,�g�}�g,34400,���@��,042,4452,304,,
2014,5,10,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,3821,476,113.2,95.6
2014,5,10,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,3210,461,,
2014,5,10,�y,�_�ˎs,2801,�s�[�}��,34500,,,5546,345,87.0,98.9
2014,5,10,�y,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,4535,317,,
2014,5,10,�y,�_�ˎs,2801,�����Ƃ�,34600,,,298,1151,115.1,93.6
2014,5,10,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,176,1259,,
2014,5,10,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,32,954,,
2014,5,10,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,324,869,85.3,108.1
2014,5,10,�y,�_�ˎs,2801,���₢�񂰂�,35100,������,046,180,729,,
2014,5,10,�y,�_�ˎs,2801,���₢�񂰂�,35100,�a�̎R,030,50,864,,
2014,5,10,�y,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,48,1136,,
2014,5,10,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,249,916,139.1,122.6
2014,5,10,�y,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,138,848,,
2014,5,10,�y,�_�ˎs,2801,���₦��ǂ�,35200,���@��,028,65,1155,,
2014,5,10,�y,�_�ˎs,2801,�@�@�����A��,35201,,,20,378,50.0,100.0
2014,5,10,�y,�_�ˎs,2801,������ǂ�,35300,,,894,686,100.2,104.7
2014,5,10,�y,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,510,648,,
2014,5,10,�y,�_�ˎs,2801,������ǂ�,35300,���@��,028,236,739,,
2014,5,10,�y,�_�ˎs,2801,����܂�,35400,,,1110,414,98.9,101.7
2014,5,10,�y,�_�ˎs,2801,����܂�,35400,���@��,042,680,460,,
2014,5,10,�y,�_�ˎs,2801,����܂�,35400,�a�̎R,030,250,292,,
2014,5,10,�y,�_�ˎs,2801,�����܂�,35500,,,773,727,359.5,169.9
2014,5,10,�y,�_�ˎs,2801,�����܂�,35500,��@��,021,200,1575,,
2014,5,10,�y,�_�ˎs,2801,���񂵂�,36100,,,3780,224,110.5,121.7
2014,5,10,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,2330,255,,
2014,5,10,�y,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1300,165,,
2014,5,10,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,12530,135,65.9,108.9
2014,5,10,�y,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,8330,153,,
2014,5,10,�y,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,4200,99,,
2014,5,10,�y,�_�ˎs,2801,���Ƃ���,36300,,,340,397,136.0,83.9
2014,5,10,�y,�_�ˎs,2801,���Ƃ���,36300,������,046,140,648,,
2014,5,10,�y,�_�ˎs,2801,���܂˂�,36610,,,79455,132,133.9,97.8
2014,5,10,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,58930,130,,
2014,5,10,�y,�_�ˎs,2801,���܂˂�,36610,���@��,041,19900,137,,
2014,5,10,�y,�_�ˎs,2801,�@�@�����A��,36620,,,405,139,142.1,116.8
2014,5,10,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,360,553,113.6,109.5
2014,5,10,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,037,49,1124,,
2014,5,10,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,30,3240,,
2014,5,10,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,�F�@�{,043,30,216,,
2014,5,10,�y,�_�ˎs,2801,�@�@�����A��,36701,,,251,160,109.1,87.4
2014,5,10,�y,�_�ˎs,2801,���傤��,37200,,,850,781,170.3,102.1
2014,5,10,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,645,888,,
2014,5,10,�y,�_�ˎs,2801,�@�@�����A��,37201,,,205,445,141.4,99.1
2014,5,10,�y,�_�ˎs,2801,����������,38100,,,3274,927,116.0,100.2
2014,5,10,�y,�_�ˎs,2801,����������,38100,���@��,036,2444,934,,
2014,5,10,�y,�_�ˎs,2801,����������,38100,���@��,028,580,960,,
2014,5,10,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,480,448,480.0,117.0
2014,5,10,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,320,476,,
2014,5,10,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,160,392,,
2014,5,10,�y,�_�ˎs,2801,���̂�����,38400,,,1795,189,180.9,93.1
2014,5,10,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,1795,189,,
2014,5,10,�y,�_�ˎs,2801,���߂�,38500,,,2790,313,183.2,93.7
2014,5,10,�y,�_�ˎs,2801,���߂�,38500,���@��,020,2685,310,,
2014,5,10,�y,�_�ˎs,2801,���̑��̖��,39000,,,6091,818,128.8,100.6
2014,5,10,�y,�_�ˎs,2801,�A����،v,39100,,,6102,279,54.0,131.0
2014,5,10,�y,�_�ˎs,2801,���̗A�����,39200,,,2021,394,116.3,89.1
