�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,15,��,�L���s,3401,�ʎ�����,40000,,,99773,482,77.6,108.8
2014,7,15,��,�L���s,3401,�ʎ�����,40000,���@��,031,22753,135,,
2014,7,15,��,�L���s,3401,���Y�ʎ�����,40001,,,70637,581,80.7,107.0
2014,7,15,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,22753,135,,
2014,7,15,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,11723,560,,
2014,7,15,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,10852,1293,,
2014,7,15,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,5606,701,,
2014,7,15,��,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,3984,868,,
2014,7,15,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,2844,1110,,
2014,7,15,��,�L���s,3401,���Y�ʎ�����,40001,���@��,042,2292,95,,
2014,7,15,��,�L���s,3401,�݂���,40100,,,6409,803,687.7,82.6
2014,7,15,��,�L���s,3401,�݂���,40100,���@��,041,4219,783,,
2014,7,15,��,�L���s,3401,�݂���,40100,��@��,044,1968,845,,
2014,7,15,��,�L���s,3401,���̑��G����,41999,,,213,995,23.9,107.0
2014,7,15,��,�L���s,3401,���{�Ȃ��v,43000,,,1270,408,114.4,93.4
2014,7,15,��,�L���s,3401,���{�Ȃ��v,43000,���@��,041,1270,408,,
2014,7,15,��,�L���s,3401,�K��,43203,,,1270,408,114.4,93.4
2014,7,15,��,�L���s,3401,�K��,43203,���@��,041,1270,408,,
2014,7,15,��,�L���s,3401,�т�,43900,,,223,1188,153.8,99.7
2014,7,15,��,�L���s,3401,�т�,43900,�L�@��,034,223,1188,,
2014,7,15,��,�L���s,3401,����,44100,,,16437,588,54.9,99.2
2014,7,15,��,�L���s,3401,����,44100,�a�̎R,030,11723,560,,
2014,7,15,��,�L���s,3401,����,44100,���@�R,033,3472,707,,
2014,7,15,��,�L���s,3401,������,44700,,,793,546,52.6,103.6
2014,7,15,��,�L���s,3401,������,44700,�L�@��,034,411,553,,
2014,7,15,��,�L���s,3401,������,44700,�R�@��,019,160,583,,
2014,7,15,��,�L���s,3401,������,44700,��@��,044,140,390,,
2014,7,15,��,�L���s,3401,�����Ƃ�,44800,,,3,490,�|,�|
2014,7,15,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,3,490,,
2014,7,15,��,�L���s,3401,�Ԃǂ��v,45000,,,12393,1509,109.0,99.8
2014,7,15,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,7123,1813,,
2014,7,15,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,2844,1110,,
2014,7,15,��,�L���s,3401,�f���E�F�A,45202,,,2563,785,119.3,113.3
2014,7,15,��,�L���s,3401,�f���E�F�A,45202,�R�@�`,006,926,1004,,
2014,7,15,��,�L���s,3401,�f���E�F�A,45202,���@��,032,758,609,,
2014,7,15,��,�L���s,3401,�f���E�F�A,45202,�L�@��,034,696,753,,
2014,7,15,��,�L���s,3401,����,45206,,,2635,1141,106.2,98.2
2014,7,15,��,�L���s,3401,����,45206,���@��,040,2418,1145,,
2014,7,15,��,�L���s,3401,���̑��Ԃǂ�,45299,,,7195,1902,106.7,100.1
2014,7,15,��,�L���s,3401,������,46100,,,47,2818,40.5,105.5
2014,7,15,��,�L���s,3401,������,46100,�L�@��,034,29,2730,,
2014,7,15,��,�L���s,3401,������,46100,���@��,020,18,2960,,
2014,7,15,��,�L���s,3401,�������v,47000,,,4029,443,87.2,112.4
2014,7,15,��,�L���s,3401,�������v,47000,�k�C��,001,1152,546,,
2014,7,15,��,�L���s,3401,�������v,47000,�F�@�{,043,774,242,,
2014,7,15,��,�L���s,3401,�������v,47000,�Á@��,022,517,977,,
2014,7,15,��,�L���s,3401,����������,47200,,,1181,667,72.7,107.2
2014,7,15,��,�L���s,3401,����������,47200,�Á@��,022,517,977,,
2014,7,15,��,�L���s,3401,����������,47200,���@�m,039,432,516,,
2014,7,15,��,�L���s,3401,�A���f�X,47213,,,50,255,100.0,65.6
2014,7,15,��,�L���s,3401,�A���f�X,47213,�R�@�`,006,50,255,,
2014,7,15,��,�L���s,3401,���̑�������,47299,,,2798,352,94.9,131.3
2014,7,15,��,�L���s,3401,������,48100,,,28353,124,94.5,99.2
2014,7,15,��,�L���s,3401,������,48100,���@��,031,22553,135,,
2014,7,15,��,�L���s,3401,������,48100,�L�@��,034,2394,85,,
2014,7,15,��,�L���s,3401,���̍��Y�ʎ�,49500,,,466,1493,80.6,98.3
2014,7,15,��,�L���s,3401,�A���ʎ��v,50000,,,29137,241,70.8,104.8
2014,7,15,��,�L���s,3401,�o�i�i,50100,,,18383,214,62.2,105.9
2014,7,15,��,�L���s,3401,�p�C�i�b�v��,50300,,,2510,191,175.5,103.2
2014,7,15,��,�L���s,3401,������,50400,,,1335,345,100.8,115.0
2014,7,15,��,�L���s,3401,�O���v�t���c,50500,,,2133,154,56.4,100.7
2014,7,15,��,�L���s,3401,�I�����W,50600,,,2512,243,97.3,96.0
2014,7,15,��,�L���s,3401,�A�������Ƃ�,50700,,,110,924,103.8,87.7
2014,7,15,��,�L���s,3401,�A���L�E�C,50800,,,1055,568,92.7,104.0
2014,7,15,��,�L���s,3401,�A��������,50850,,,203,145,150.4,105.8
2014,7,15,��,�L���s,3401,���̗A���ʎ�,50900,,,896,551,82.1,69.0
