�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,12,��,���s,0401,�ʎ�����,40000,,,217556,215,67.1,82.7
2016,10,12,��,���s,0401,���Y�ʎ�����,40001,,,197877,210,70.8,81.1
2016,10,12,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,89105,169,,
2016,10,12,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,34458,222,,
2016,10,12,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,26048,199,,
2016,10,12,��,���s,0401,���Y�ʎ�����,40001,���@��,007,17482,297,,
2016,10,12,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,14910,249,,
2016,10,12,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,4985,273,,
2016,10,12,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,4604,236,,
2016,10,12,��,���s,0401,�݂���,40100,,,102390,179,83.0,63.7
2016,10,12,��,���s,0401,�݂���,40100,�F�@�{,043,89105,169,,
2016,10,12,��,���s,0401,���̑��G����,41999,,,104,991,13.0,146.8
2016,10,12,��,���s,0401,��񂲌v,42000,,,8854,217,118.8,88.6
2016,10,12,��,���s,0401,��񂲌v,42000,�@�X,002,4400,251,,
2016,10,12,��,���s,0401,��񂲌v,42000,�R�@�`,006,3910,191,,
2016,10,12,��,���s,0401,����,42204,,,200,162,7.8,67.8
2016,10,12,��,���s,0401,����,42204,�@�X,002,200,162,,
2016,10,12,��,���s,0401,����,42515,,,112,108,140.0,100.0
2016,10,12,��,���s,0401,����,42515,���@��,007,112,108,,
2016,10,12,��,���s,0401,�ӂ�,42804,,,4043,264,207.9,138.2
2016,10,12,��,���s,0401,�ӂ�,42804,�@�X,002,3190,265,,
2016,10,12,��,���s,0401,�ӂ�,42804,�R�@�`,006,760,279,,
2016,10,12,��,���s,0401,���̑����,42999,,,4499,180,157.3,62.1
2016,10,12,��,���s,0401,���{�Ȃ��v,43000,,,27470,263,151.1,102.7
2016,10,12,��,���s,0401,���{�Ȃ��v,43000,�{�@��,004,14425,247,,
2016,10,12,��,���s,0401,���{�Ȃ��v,43000,���@��,007,11110,280,,
2016,10,12,��,���s,0401,�L��,43205,,,970,246,�|,�|
2016,10,12,��,���s,0401,�L��,43205,�{�@��,004,970,246,,
2016,10,12,��,���s,0401,�V��,43310,,,23790,256,133.4,100.0
2016,10,12,��,���s,0401,�V��,43310,�{�@��,004,11250,234,,
2016,10,12,��,���s,0401,�V��,43310,���@��,007,11110,280,,
2016,10,12,��,���s,0401,���̑��Ȃ�,43401,,,2710,336,785.5,122.2
2016,10,12,��,���s,0401,���m�Ȃ�,43499,,,4265,299,�|,�|
2016,10,12,��,���s,0401,���m�Ȃ�,43499,���@��,007,4265,299,,
2016,10,12,��,���s,0401,�����v,43500,,,47311,203,42.1,95.3
2016,10,12,��,���s,0401,�����v,43500,�ށ@��,029,26048,199,,
2016,10,12,��,���s,0401,�����v,43500,�a�̎R,030,21173,207,,
2016,10,12,��,���s,0401,�Â���,43700,,,90,341,36.1,45.2
2016,10,12,��,���s,0401,�Â���,43700,���@�m,023,90,341,,
2016,10,12,��,���s,0401,�a����,43751,,,47221,203,42.1,95.8
2016,10,12,��,���s,0401,�a����,43751,�ށ@��,029,26048,199,,
2016,10,12,��,���s,0401,�a����,43751,�a�̎R,030,21173,207,,
2016,10,12,��,���s,0401,�Ԃǂ��v,45000,,,2492,461,47.9,94.5
2016,10,12,��,���s,0401,�Ԃǂ��v,45000,��@��,003,1644,298,,
2016,10,12,��,���s,0401,�Ԃǂ��v,45000,���@��,007,513,899,,
2016,10,12,��,���s,0401,����,45206,,,424,656,41.5,77.0
2016,10,12,��,���s,0401,����,45206,���@��,007,244,880,,
2016,10,12,��,���s,0401,����,45206,�R�@�`,006,180,353,,
2016,10,12,��,���s,0401,���̑��Ԃǂ�,45299,,,2068,421,49.5,105.5
2016,10,12,��,���s,0401,������,46100,,,36,2433,28.6,117.7
2016,10,12,��,���s,0401,������,46100,�R�@�`,006,36,2433,,
2016,10,12,��,���s,0401,�������v,47000,,,3208,370,49.6,102.5
2016,10,12,��,���s,0401,�������v,47000,��@��,008,1908,354,,
2016,10,12,��,���s,0401,�������v,47000,�k�C��,001,856,384,,
2016,10,12,��,���s,0401,����������,47200,,,2102,361,122.2,100.0
2016,10,12,��,���s,0401,����������,47200,��@��,008,1908,354,,
2016,10,12,��,���s,0401,�A���f�X,47213,,,250,397,16.4,104.7
2016,10,12,��,���s,0401,�A���f�X,47213,�R�@�`,006,250,397,,
2016,10,12,��,���s,0401,���̑�������,47299,,,856,384,26.5,109.1
2016,10,12,��,���s,0401,�L�E�C�t���c,49300,,,22,309,75.9,188.4
2016,10,12,��,���s,0401,�L�E�C�t���c,49300,�{�@��,004,22,309,,
2016,10,12,��,���s,0401,���̍��Y�ʎ�,49500,,,1726,374,31.5,133.1
2016,10,12,��,���s,0401,�A���ʎ��v,50000,,,19678,268,44.0,102.3
2016,10,12,��,���s,0401,�o�i�i,50100,,,9828,191,32.3,95.5
2016,10,12,��,���s,0401,�p�C�i�b�v��,50300,,,1810,282,51.6,82.2
2016,10,12,��,���s,0401,������,50400,,,1317,256,78.6,77.8
2016,10,12,��,���s,0401,�O���v�t���c,50500,,,1275,179,96.2,105.3
2016,10,12,��,���s,0401,�I�����W,50600,,,2009,212,54.2,96.8
2016,10,12,��,���s,0401,�A���L�E�C,50800,,,2159,506,134.9,94.9
2016,10,12,��,���s,0401,�A��������,50850,,,70,213,35.0,98.6
2016,10,12,��,���s,0401,���̗A���ʎ�,50900,,,1211,655,53.6,76.2
