�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,10,��,�����s,3701,�ʎ�����,40000,,,40441,286,95.2,93.8
2013,5,10,��,�����s,3701,�ʎ�����,40000,�F�@�{,043,10665,265,,
2013,5,10,��,�����s,3701,���Y�ʎ�����,40001,,,32671,293,99.6,90.4
2013,5,10,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,10665,265,,
2013,5,10,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,9183,271,,
2013,5,10,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,6710,259,,
2013,5,10,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,2850,190,,
2013,5,10,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2804,490,,
2013,5,10,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,166,2103,,
2013,5,10,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,150,509,,
2013,5,10,��,�����s,3701,�݂���,40100,,,405,1030,65.3,96.5
2013,5,10,��,�����s,3701,�݂���,40100,���@�m,039,395,1026,,
2013,5,10,��,�����s,3701,�ÂȂ݂���,41253,,,3150,83,94.3,109.2
2013,5,10,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,3150,83,,
2013,5,10,��,�����s,3701,�͂�����,41321,,,1109,90,24.3,65.7
2013,5,10,��,�����s,3701,�͂�����,41321,���@��,037,1109,90,,
2013,5,10,��,�����s,3701,���̑��G����,41999,,,6528,216,77.2,100.5
2013,5,10,��,�����s,3701,��񂲌v,42000,,,6710,259,164.5,99.6
2013,5,10,��,�����s,3701,��񂲌v,42000,�@�X,002,6710,259,,
2013,5,10,��,�����s,3701,�W���i�S���h,42505,,,1360,252,3400.0,75.7
2013,5,10,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1360,252,,
2013,5,10,��,�����s,3701,����,42515,,,480,194,�|,�|
2013,5,10,��,�����s,3701,����,42515,�@�X,002,480,194,,
2013,5,10,��,�����s,3701,�ӂ�,42804,,,4870,267,120.6,103.1
2013,5,10,��,�����s,3701,�ӂ�,42804,�@�X,002,4870,267,,
2013,5,10,��,�����s,3701,�т�,43900,,,20,840,50.0,48.0
2013,5,10,��,�����s,3701,�т�,43900,���@��,042,20,840,,
2013,5,10,��,�����s,3701,����,44100,,,27,1061,93.1,106.6
2013,5,10,��,�����s,3701,����,44100,�F�@�{,043,27,1061,,
2013,5,10,��,�����s,3701,�����Ƃ�,44800,,,4,4725,36.4,94.5
2013,5,10,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,4,4725,,
2013,5,10,��,�����s,3701,�Ԃǂ��v,45000,,,155,2232,387.5,93.6
2013,5,10,��,�����s,3701,�Ԃǂ��v,45000,���@��,036,144,2143,,
2013,5,10,��,�����s,3701,�f���E�F�A,45202,,,150,2204,375.0,92.4
2013,5,10,��,�����s,3701,�f���E�F�A,45202,���@��,036,144,2143,,
2013,5,10,��,�����s,3701,����,45206,,,5,3066,�|,�|
2013,5,10,��,�����s,3701,����,45206,�R�@��,019,4,3150,,
2013,5,10,��,�����s,3701,����,45206,���@��,040,1,2730,,
2013,5,10,��,�����s,3701,������,46100,,,1517,878,63.9,100.1
2013,5,10,��,�����s,3701,������,46100,���@��,037,1517,878,,
2013,5,10,��,�����s,3701,�������v,47000,,,2566,508,57.0,103.5
2013,5,10,��,�����s,3701,�������v,47000,�F�@�{,043,1843,432,,
2013,5,10,��,�����s,3701,�������v,47000,���@�m,039,606,663,,
2013,5,10,��,�����s,3701,����������,47200,,,1063,647,57.2,102.5
2013,5,10,��,�����s,3701,����������,47200,���@�m,039,606,663,,
2013,5,10,��,�����s,3701,����������,47200,�F�@�{,043,340,529,,
2013,5,10,��,�����s,3701,�A���f�X,47213,,,805,359,64.7,107.2
2013,5,10,��,�����s,3701,�A���f�X,47213,�F�@�{,043,805,359,,
2013,5,10,��,�����s,3701,���̑�������,47299,,,698,468,49.9,105.4
2013,5,10,��,�����s,3701,������,48100,,,10324,241,388.4,95.6
2013,5,10,��,�����s,3701,������,48100,�F�@�{,043,8795,227,,
2013,5,10,��,�����s,3701,���̍��Y�ʎ�,49500,,,155,739,7.8,147.8
2013,5,10,��,�����s,3701,�A���ʎ��v,50000,,,7770,255,80.3,106.7
2013,5,10,��,�����s,3701,�o�i�i,50100,,,3918,171,91.6,106.2
2013,5,10,��,�����s,3701,�p�C�i�b�v��,50300,,,536,182,83.0,97.8
2013,5,10,��,�����s,3701,������,50400,,,515,285,176.4,97.9
2013,5,10,��,�����s,3701,�O���v�t���c,50500,,,254,230,32.4,140.2
2013,5,10,��,�����s,3701,�I�����W,50600,,,1143,225,69.2,101.8
2013,5,10,��,�����s,3701,�A�������Ƃ�,50700,,,285,1236,438.5,91.6
2013,5,10,��,�����s,3701,�A���L�E�C,50800,,,462,455,43.9,89.6
2013,5,10,��,�����s,3701,�A��������,50850,,,370,173,108.8,126.3
2013,5,10,��,�����s,3701,���̗A���ʎ�,50900,,,288,426,50.3,95.3
