�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,3,��,�����s,4002,��ؑ���,30000,,,900774,153,89.6,98.1
2017,7,3,��,�����s,4002,��ؑ���,30000,���@��,020,207595,91,,
2017,7,3,��,�����s,4002,��ؑ���,30000,�F�@�{,043,152636,118,,
2017,7,3,��,�����s,4002,��ؑ���,30000,���@��,040,118349,236,,
2017,7,3,��,�����s,4002,��ؑ���,30000,��@��,044,99423,152,,
2017,7,3,��,�����s,4002,��ؑ���,30000,���@��,041,70390,125,,
2017,7,3,��,�����s,4002,��ؑ���,30000,�k�C��,001,68614,169,,
2017,7,3,��,�����s,4002,��ؑ���,30000,���@��,042,44106,219,,
2017,7,3,��,�����s,4002,��������,30100,,,62777,56,130.1,96.6
2017,7,3,��,�����s,4002,��������,30100,�F�@�{,043,40490,50,,
2017,7,3,��,�����s,4002,��������,30100,�@�X,002,11190,83,,
2017,7,3,��,�����s,4002,����,30200,,,15,454,�|,�|
2017,7,3,��,�����s,4002,����,30200,��@�t,012,15,454,,
2017,7,3,��,�����s,4002,�ɂ񂶂�,30300,,,22526,91,61.1,91.9
2017,7,3,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,13190,98,,
2017,7,3,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,5096,67,,
2017,7,3,��,�����s,4002,���ڂ�,30400,,,3893,289,76.9,95.4
2017,7,3,��,�����s,4002,���ڂ�,30400,��@��,044,700,335,,
2017,7,3,��,�����s,4002,���ڂ�,30400,������,046,690,630,,
2017,7,3,��,�����s,4002,���ڂ�,30400,�F�@�{,043,279,610,,
2017,7,3,��,�����s,4002,���ڂ�,30400,�{�@��,045,235,346,,
2017,7,3,��,�����s,4002,���ڂ�,30400,�@�X,002,20,500,,
2017,7,3,��,�����s,4002,�����̂�,30500,,,63,1182,175.0,132.4
2017,7,3,��,�����s,4002,�����̂�,30500,���@��,041,39,1350,,
2017,7,3,��,�����s,4002,�����̂�,30500,���@��,040,18,1122,,
2017,7,3,��,�����s,4002,��񂱂�,30600,,,1056,610,101.0,91.0
2017,7,3,��,�����s,4002,��񂱂�,30600,�F�@�{,043,608,583,,
2017,7,3,��,�����s,4002,��񂱂�,30600,���@��,041,428,656,,
2017,7,3,��,�����s,4002,�͂�����,31100,,,175310,62,139.7,98.4
2017,7,3,��,�����s,4002,�͂�����,31100,���@��,020,144950,63,,
2017,7,3,��,�����s,4002,�݂���,31300,,,1924,362,80.7,119.5
2017,7,3,��,�����s,4002,�݂���,31300,���@��,040,1720,352,,
2017,7,3,��,�����s,4002,���܂�,31500,,,4586,254,65.6,98.8
2017,7,3,��,�����s,4002,���܂�,31500,���@��,040,4481,254,,
2017,7,3,��,�����s,4002,���̑��̍ؗ�,31550,,,32,378,100.0,100.0
2017,7,3,��,�����s,4002,���񂰂񂳂�,31560,,,925,302,70.2,104.5
2017,7,3,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,350,302,,
2017,7,3,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,348,264,,
2017,7,3,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,114,359,,
2017,7,3,��,�����s,4002,�L���x�c,31700,,,126764,58,92.2,96.7
2017,7,3,��,�����s,4002,�L���x�c,31700,�F�@�{,043,38370,56,,
2017,7,3,��,�����s,4002,�L���x�c,31700,��@��,044,36680,49,,
2017,7,3,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,23800,59,,
2017,7,3,��,�����s,4002,�L���x�c,31700,�{�@��,045,17514,78,,
2017,7,3,��,�����s,4002,�ق���񂻂�,31800,,,3902,554,109.3,108.2
2017,7,3,��,�����s,4002,�ق���񂻂�,31800,�Q�@�n,010,1050,595,,
2017,7,3,��,�����s,4002,�ق���񂻂�,31800,���@��,040,1040,504,,
2017,7,3,��,�����s,4002,�ق���񂻂�,31800,���@��,041,690,515,,
2017,7,3,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,519,585,,
2017,7,3,��,�����s,4002,�˂�,31900,,,12071,386,84.1,109.3
2017,7,3,��,�����s,4002,�˂�,31900,��@��,044,6597,314,,
2017,7,3,��,�����s,4002,�˂�,31900,���@��,040,3172,576,,
2017,7,3,��,�����s,4002,�݂�,32500,,,751,284,90.7,103.6
2017,7,3,��,�����s,4002,�݂�,32500,��@��,044,474,278,,
2017,7,3,��,�����s,4002,�݂�,32500,���@��,040,277,292,,
2017,7,3,��,�����s,4002,����񂬂�,32600,,,693,460,92.6,102.4
2017,7,3,��,�����s,4002,����񂬂�,32600,���@��,040,693,460,,
2017,7,3,��,�����s,4002,�ɂ�,32800,,,6560,288,104.1,89.2
2017,7,3,��,�����s,4002,�ɂ�,32800,�{�@��,045,2510,278,,
2017,7,3,��,�����s,4002,�ɂ�,32800,��@��,044,2020,319,,
2017,7,3,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1355,219,,
2017,7,3,��,�����s,4002,�Z�����[,32900,,,2853,341,170.6,98.0
2017,7,3,��,�����s,4002,�Z�����[,32900,���@��,020,2850,339,,
2017,7,3,��,�����s,4002,�A�X�p���K�X,33100,,,5247,934,122.6,97.3
2017,7,3,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,3535,955,,
2017,7,3,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,772,848,,
2017,7,3,��,�����s,4002,�J���t�����[,33200,,,98,168,17.5,110.5
2017,7,3,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,98,168,,
2017,7,3,��,�����s,4002,�u���b�R���[,33300,,,2546,417,51.1,97.7
2017,7,3,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,840,475,,
2017,7,3,��,�����s,4002,�u���b�R���[,33300,�@�X,002,558,437,,
2017,7,3,��,�����s,4002,�u���b�R���[,33300,���@��,040,66,326,,
2017,7,3,��,�����s,4002,�u���b�R���[,33300,���@��,020,32,486,,
2017,7,3,��,�����s,4002,�@�@�����A��,33301,,,1050,363,45.7,97.8
2017,7,3,��,�����s,4002,���^�X,33400,,,52780,138,72.5,111.3
2017,7,3,��,�����s,4002,���^�X,33400,���@��,020,52340,138,,
2017,7,3,��,�����s,4002,�p�Z��,33600,,,306,1276,96.2,106.0
2017,7,3,��,�����s,4002,�p�Z��,33600,���@��,020,120,1382,,
2017,7,3,��,�����s,4002,�p�Z��,33600,��@��,044,90,1073,,
2017,7,3,��,�����s,4002,�p�Z��,33600,���@��,041,50,1307,,
2017,7,3,��,�����s,4002,���イ��,34100,,,34102,165,121.6,107.8
2017,7,3,��,�����s,4002,���イ��,34100,���@��,040,17504,159,,
2017,7,3,��,�����s,4002,���イ��,34100,�F�@�{,043,8675,183,,
2017,7,3,��,�����s,4002,���イ��,34100,��@��,044,2175,172,,
2017,7,3,��,�����s,4002,���ڂ���,34200,,,16207,178,70.1,101.1
2017,7,3,��,�����s,4002,���ڂ���,34200,���@��,040,4522,149,,
2017,7,3,��,�����s,4002,���ڂ���,34200,�F�@�{,043,1862,238,,
2017,7,3,��,�����s,4002,���ڂ���,34200,���@��,042,1040,180,,
2017,7,3,��,�����s,4002,���ڂ���,34200,�{�@��,045,526,247,,
2017,7,3,��,�����s,4002,���ڂ���,34200,������,046,500,161,,
2017,7,3,��,�����s,4002,�@�@�����A��,34201,,,7130,170,41.2,96.6
2017,7,3,��,�����s,4002,�Ȃ�,34300,,,28208,210,111.9,92.9
2017,7,3,��,�����s,4002,�Ȃ�,34300,���@��,040,17121,225,,
2017,7,3,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,7521,175,,
2017,7,3,��,�����s,4002,�g�}�g,34400,,,57926,198,98.1,103.7
2017,7,3,��,�����s,4002,�g�}�g,34400,�F�@�{,043,25273,202,,
2017,7,3,��,�����s,4002,�g�}�g,34400,���@��,040,23354,197,,
2017,7,3,��,�����s,4002,�~�j�g�}�g,34450,,,7229,352,88.8,89.6
2017,7,3,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2225,277,,
2017,7,3,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,2042,444,,
2017,7,3,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1313,169,,
2017,7,3,��,�����s,4002,�~�j�g�}�g,34450,���@��,040,934,499,,
2017,7,3,��,�����s,4002,�s�[�}��,34500,,,11755,283,53.7,145.1
2017,7,3,��,�����s,4002,�s�[�}��,34500,��@��,044,6639,268,,
2017,7,3,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1437,160,,
2017,7,3,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,936,280,,
2017,7,3,��,�����s,4002,�s�[�}��,34500,������,046,400,135,,
2017,7,3,��,�����s,4002,�����Ƃ�,34600,,,643,908,83.1,97.1
2017,7,3,��,�����s,4002,�����Ƃ�,34600,���@�m,039,570,964,,
2017,7,3,��,�����s,4002,�X�C�g�R�[��,34700,,,17853,112,86.0,86.8
2017,7,3,��,�����s,4002,�X�C�g�R�[��,34700,�F�@�{,043,9139,58,,
2017,7,3,��,�����s,4002,�X�C�g�R�[��,34700,��@��,044,5446,179,,
2017,7,3,��,�����s,4002,���₢�񂰂�,35100,,,642,552,93.2,107.8
2017,7,3,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,190,364,,
2017,7,3,��,�����s,4002,���₢�񂰂�,35100,��@��,044,124,694,,
2017,7,3,��,�����s,4002,���₢�񂰂�,35100,���@�Q,038,98,677,,
2017,7,3,��,�����s,4002,���₢�񂰂�,35100,������,046,73,768,,
2017,7,3,��,�����s,4002,���₢�񂰂�,35100,���@��,040,64,231,,
2017,7,3,��,�����s,4002,���₦��ǂ�,35200,,,417,1106,182.1,87.4
2017,7,3,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,407,1124,,
2017,7,3,��,�����s,4002,����܂�,35400,,,20,594,50.0,157.1
2017,7,3,��,�����s,4002,����܂�,35400,�H�@�c,005,20,594,,
2017,7,3,��,�����s,4002,�����܂�,35500,,,1379,503,83.4,103.7
2017,7,3,��,�����s,4002,�����܂�,35500,���@��,040,880,430,,
2017,7,3,��,�����s,4002,�����܂�,35500,��@��,044,374,617,,
2017,7,3,��,�����s,4002,���񂵂�,36100,,,6530,168,95.1,120.0
2017,7,3,��,�����s,4002,���񂵂�,36100,�F�@�{,043,4265,106,,
2017,7,3,��,�����s,4002,���񂵂�,36100,�{�@��,045,2265,284,,
2017,7,3,��,�����s,4002,�΂ꂢ����,36200,,,16930,189,43.7,110.5
2017,7,3,��,�����s,4002,�΂ꂢ����,36200,���@��,042,14740,193,,
2017,7,3,��,�����s,4002,���Ƃ���,36300,,,1210,305,65.2,102.0
2017,7,3,��,�����s,4002,���Ƃ���,36300,�{�@��,045,340,327,,
2017,7,3,��,�����s,4002,���Ƃ���,36300,������,046,300,428,,
2017,7,3,��,�����s,4002,��܂̂���,36500,,,9508,558,80.6,103.0
2017,7,3,��,�����s,4002,��܂̂���,36500,�k�C��,001,4890,573,,
2017,7,3,��,�����s,4002,��܂̂���,36500,�@�X,002,2510,548,,
2017,7,3,��,�����s,4002,��܂̂���,36500,���@��,020,1520,366,,
2017,7,3,��,�����s,4002,���܂˂�,36610,,,137410,104,64.9,98.1
2017,7,3,��,�����s,4002,���܂˂�,36610,�k�C��,001,62400,125,,
2017,7,3,��,�����s,4002,���܂˂�,36610,���@��,041,53042,88,,
2017,7,3,��,�����s,4002,�@�@�����A��,36620,,,10245,52,114.6,58.4
2017,7,3,��,�����s,4002,�ɂ�ɂ�,36700,,,1382,702,124.3,145.3
2017,7,3,��,�����s,4002,�ɂ�ɂ�,36700,���@��,042,380,878,,
2017,7,3,��,�����s,4002,�ɂ�ɂ�,36700,��@��,044,90,1627,,
2017,7,3,��,�����s,4002,�ɂ�ɂ�,36700,���@��,041,63,615,,
2017,7,3,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,45,2736,,
2017,7,3,��,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,22,1044,,
2017,7,3,��,�����s,4002,�@�@�����A��,36701,,,782,390,76.5,96.1
2017,7,3,��,�����s,4002,���傤��,37200,,,2180,589,57.2,91.5
2017,7,3,��,�����s,4002,���傤��,37200,���@��,042,624,615,,
2017,7,3,��,�����s,4002,���傤��,37200,�{�@��,045,328,993,,
2017,7,3,��,�����s,4002,���傤��,37200,���@��,041,308,702,,
2017,7,3,��,�����s,4002,���傤��,37200,�F�@�{,043,172,686,,
2017,7,3,��,�����s,4002,���傤��,37200,���@�m,039,32,905,,
2017,7,3,��,�����s,4002,�@�@�����A��,37201,,,714,273,111.4,99.3
2017,7,3,��,�����s,4002,����������,38100,,,2822,705,88.2,93.8
2017,7,3,��,�����s,4002,����������,38100,���@��,042,1182,711,,
2017,7,3,��,�����s,4002,����������,38100,��@��,044,1019,724,,
2017,7,3,��,�����s,4002,����������,38100,�{�@��,045,354,680,,
2017,7,3,��,�����s,4002,�@�@�����A��,38101,,,10,724,66.7,100.6
2017,7,3,��,�����s,4002,�Ȃ߂�,38300,,,963,415,94.1,99.0
2017,7,3,��,�����s,4002,�Ȃ߂�,38300,���@��,042,645,412,,
2017,7,3,��,�����s,4002,�Ȃ߂�,38300,��@��,044,243,412,,
2017,7,3,��,�����s,4002,���̂�����,38400,,,7737,192,101.2,102.7
2017,7,3,��,�����s,4002,���̂�����,38400,���@��,040,3166,175,,
2017,7,3,��,�����s,4002,���̂�����,38400,���@��,042,2918,198,,
2017,7,3,��,�����s,4002,���̂�����,38400,��@��,044,716,212,,
2017,7,3,��,�����s,4002,���߂�,38500,,,6313,331,95.2,108.9
2017,7,3,��,�����s,4002,���߂�,38500,���@��,040,4032,312,,
2017,7,3,��,�����s,4002,���߂�,38500,�V�@��,015,1626,388,,
2017,7,3,��,�����s,4002,���̑��̖��,39000,,,43739,402,95.7,94.1
2017,7,3,��,�����s,4002,�A����،v,39100,,,27783,177,71.1,90.8
2017,7,3,��,�����s,4002,���̗A�����,39200,,,7852,293,88.4,112.3
