�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,13,��,����s,1701,��ؑ���,30000,,,217512,258,99.0,114.7
2012,12,13,��,����s,1701,��ؑ���,30000,���@�m,023,45936,237,,
2012,12,13,��,����s,1701,��ؑ���,30000,�k�C��,001,37987,121,,
2012,12,13,��,����s,1701,��ؑ���,30000,�΁@��,017,29595,324,,
2012,12,13,��,����s,1701,��ؑ���,30000,��@��,008,24913,117,,
2012,12,13,��,����s,1701,��ؑ���,30000,���@�m,039,15192,615,,
2012,12,13,��,����s,1701,��ؑ���,30000,��@�t,012,12347,85,,
2012,12,13,��,����s,1701,��ؑ���,30000,������,046,9941,262,,
2012,12,13,��,����s,1701,��������,30100,,,24702,79,119.5,101.3
2012,12,13,��,����s,1701,��������,30100,��@�t,012,11195,77,,
2012,12,13,��,����s,1701,��������,30100,�΁@��,017,4277,97,,
2012,12,13,��,����s,1701,��������,30100,������,046,4204,61,,
2012,12,13,��,����s,1701,����,30200,,,5344,184,126.7,105.7
2012,12,13,��,����s,1701,����,30200,�΁@��,017,4374,196,,
2012,12,13,��,����s,1701,�ɂ񂶂�,30300,,,16840,108,115.6,93.9
2012,12,13,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,11710,103,,
2012,12,13,��,����s,1701,�ɂ񂶂�,30300,�΁@��,017,1790,102,,
2012,12,13,��,����s,1701,���ڂ�,30400,,,64,158,0.5,120.6
2012,12,13,��,����s,1701,���ڂ�,30400,�@�X,002,64,158,,
2012,12,13,��,����s,1701,�����̂�,30500,,,66,1342,183.3,286.1
2012,12,13,��,����s,1701,�����̂�,30500,������,046,18,3792,,
2012,12,13,��,����s,1701,��񂱂�,30600,,,3510,496,115.7,97.6
2012,12,13,��,����s,1701,��񂱂�,30600,�΁@��,017,2890,530,,
2012,12,13,��,����s,1701,�͂�����,31100,,,23700,65,97.2,104.8
2012,12,13,��,����s,1701,�͂�����,31100,��@��,008,21930,65,,
2012,12,13,��,����s,1701,���܂�,31500,,,1111,684,79.8,101.9
2012,12,13,��,����s,1701,���܂�,31500,�΁@��,017,482,672,,
2012,12,13,��,����s,1701,���܂�,31500,�Q�@�n,010,169,587,,
2012,12,13,��,����s,1701,���܂�,31500,��@��,011,164,698,,
2012,12,13,��,����s,1701,���̑��̍ؗ�,31550,,,1260,654,133.3,104.8
2012,12,13,��,����s,1701,���񂰂񂳂�,31560,,,441,388,98.0,101.3
2012,12,13,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,288,359,,
2012,12,13,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,150,426,,
2012,12,13,��,����s,1701,�L���x�c,31700,,,20520,64,95.9,87.7
2012,12,13,��,����s,1701,�L���x�c,31700,���@�m,023,20420,64,,
2012,12,13,��,����s,1701,�ق���񂻂�,31800,,,2025,727,90.7,115.2
2012,12,13,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,1255,729,,
2012,12,13,��,����s,1701,�ق���񂻂�,31800,��@��,011,295,732,,
2012,12,13,��,����s,1701,�ق���񂻂�,31800,���@��,040,250,722,,
2012,12,13,��,����s,1701,�˂�,31900,,,4695,361,113.4,96.3
2012,12,13,��,����s,1701,�˂�,31900,�΁@��,017,1892,403,,
2012,12,13,��,����s,1701,�˂�,31900,��@��,011,1740,337,,
2012,12,13,��,����s,1701,�˂�,31900,�Q�@�n,010,508,167,,
2012,12,13,��,����s,1701,�ӂ�,32300,,,432,175,75.0,95.6
2012,12,13,��,����s,1701,�ӂ�,32300,���@�m,023,432,175,,
2012,12,13,��,����s,1701,�݂�,32500,,,270,1052,119.5,119.8
2012,12,13,��,����s,1701,�݂�,32500,���@�m,023,204,1132,,
2012,12,13,��,����s,1701,�݂�,32500,�Á@��,022,66,807,,
2012,12,13,��,����s,1701,����񂬂�,32600,,,734,827,99.5,102.1
2012,12,13,��,����s,1701,����񂬂�,32600,�Q�@�n,010,345,828,,
2012,12,13,��,����s,1701,����񂬂�,32600,��@��,021,180,805,,
2012,12,13,��,����s,1701,����񂬂�,32600,���@�m,023,113,669,,
2012,12,13,��,����s,1701,�ɂ�,32800,,,920,1014,108.2,110.6
2012,12,13,��,����s,1701,�ɂ�,32800,���@�m,039,920,1014,,
2012,12,13,��,����s,1701,�Z�����[,32900,,,570,176,132.6,92.6
2012,12,13,��,����s,1701,�Z�����[,32900,�Á@��,022,300,219,,
2012,12,13,��,����s,1701,�A�X�p���K�X,33100,,,289,1108,92.3,114.6
2012,12,13,��,����s,1701,�@�@�����A��,33101,,,288,1112,92.0,115.0
2012,12,13,��,����s,1701,�J���t�����[,33200,,,397,462,95.0,110.3
2012,12,13,��,����s,1701,�J���t�����[,33200,���@�m,023,246,477,,
2012,12,13,��,����s,1701,�J���t�����[,33200,���@��,036,90,560,,
2012,12,13,��,����s,1701,�u���b�R���[,33300,,,1220,545,89.2,98.9
2012,12,13,��,����s,1701,�u���b�R���[,33300,���@�m,023,780,515,,
2012,12,13,��,����s,1701,�u���b�R���[,33300,�΁@��,017,415,585,,
2012,12,13,��,����s,1701,���^�X,33400,,,3015,521,99.0,106.1
2012,12,13,��,����s,1701,���^�X,33400,��@��,008,1050,469,,
2012,12,13,��,����s,1701,���^�X,33400,���@��,028,925,389,,
2012,12,13,��,����s,1701,���^�X,33400,���@�m,023,680,772,,
2012,12,13,��,����s,1701,�p�Z��,33600,,,168,1367,101.2,108.3
2012,12,13,��,����s,1701,�p�Z��,33600,�Á@��,022,103,1380,,
2012,12,13,��,����s,1701,�p�Z��,33600,���@�m,023,62,1231,,
2012,12,13,��,����s,1701,���イ��,34100,,,9450,570,176.1,92.8
2012,12,13,��,����s,1701,���イ��,34100,���@�m,039,8860,573,,
2012,12,13,��,����s,1701,���ڂ���,34200,,,7941,174,261.7,87.9
2012,12,13,��,����s,1701,���ڂ���,34200,������,046,3560,234,,
2012,12,13,��,����s,1701,���ڂ���,34200,���@�m,039,110,591,,
2012,12,13,��,����s,1701,���ڂ���,34200,�΁@��,017,8,200,,
2012,12,13,��,����s,1701,�@�@�����A��,34201,,,4260,113,484.1,104.6
2012,12,13,��,����s,1701,�Ȃ�,34300,,,3964,497,147.3,103.8
2012,12,13,��,����s,1701,�Ȃ�,34300,���@�m,039,2853,535,,
2012,12,13,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1066,400,,
2012,12,13,��,����s,1701,�g�}�g,34400,,,4676,486,91.2,113.6
2012,12,13,��,����s,1701,�g�}�g,34400,���@�m,023,4136,479,,
2012,12,13,��,����s,1701,�~�j�g�}�g,34450,,,3961,688,426.4,91.5
2012,12,13,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,3939,689,,
2012,12,13,��,����s,1701,�s�[�}��,34500,,,3257,463,220.1,110.5
2012,12,13,��,����s,1701,�s�[�}��,34500,������,046,1330,460,,
2012,12,13,��,����s,1701,�s�[�}��,34500,���@�m,039,1233,492,,
2012,12,13,��,����s,1701,�s�[�}��,34500,�΁@��,017,211,158,,
2012,12,13,��,����s,1701,�����Ƃ�,34600,,,96,3403,64.0,100.1
2012,12,13,��,����s,1701,�����Ƃ�,34600,���@�m,039,96,3403,,
2012,12,13,��,����s,1701,���₢�񂰂�,35100,,,492,1070,187.8,97.4
2012,12,13,��,����s,1701,���₢�񂰂�,35100,������,046,290,999,,
2012,12,13,��,����s,1701,���₢�񂰂�,35100,���@�m,039,194,1163,,
2012,12,13,��,����s,1701,���₦��ǂ�,35200,,,1033,1336,174.5,109.5
2012,12,13,��,����s,1701,���₦��ǂ�,35200,������,046,440,1081,,
2012,12,13,��,����s,1701,���₦��ǂ�,35200,���@�m,023,340,1610,,
2012,12,13,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,220,1542,,
2012,12,13,��,����s,1701,�@�@�����A��,35201,,,32,525,�|,�|
2012,12,13,��,����s,1701,������ǂ�,35300,,,24,1050,�|,�|
2012,12,13,��,����s,1701,������ǂ�,35300,������,046,24,1050,,
2012,12,13,��,����s,1701,����܂�,35400,,,60,651,100.0,95.3
2012,12,13,��,����s,1701,����܂�,35400,������,046,60,651,,
2012,12,13,��,����s,1701,���񂵂�,36100,,,8265,179,95.1,85.6
2012,12,13,��,����s,1701,���񂵂�,36100,�΁@��,017,8115,180,,
2012,12,13,��,����s,1701,�΂ꂢ����,36200,,,13710,107,72.4,104.9
2012,12,13,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,12470,106,,
2012,12,13,��,����s,1701,���Ƃ���,36300,,,2904,249,291.0,84.4
2012,12,13,��,����s,1701,���Ƃ���,36300,���@��,018,1180,263,,
2012,12,13,��,����s,1701,���Ƃ���,36300,�F�@�{,043,1050,239,,
2012,12,13,��,����s,1701,���Ƃ���,36300,�΁@��,017,205,138,,
2012,12,13,��,����s,1701,��܂̂���,36500,,,6588,380,114.4,103.3
2012,12,13,��,����s,1701,��܂̂���,36500,�@�X,002,3420,381,,
2012,12,13,��,����s,1701,��܂̂���,36500,�k�C��,001,2870,341,,
2012,12,13,��,����s,1701,���܂˂�,36610,,,22590,70,77.2,104.5
2012,12,13,��,����s,1701,���܂˂�,36610,�k�C��,001,21780,69,,
2012,12,13,��,����s,1701,�@�@�����A��,36620,,,810,107,101.3,103.9
2012,12,13,��,����s,1701,�ɂ�ɂ�,36700,,,347,377,38.4,59.3
2012,12,13,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,43,1197,,
2012,12,13,��,����s,1701,�@�@�����A��,36701,,,304,261,176.7,103.2
2012,12,13,��,����s,1701,���傤��,37200,,,981,465,90.6,98.7
2012,12,13,��,����s,1701,���傤��,37200,���@�m,039,775,519,,
2012,12,13,��,����s,1701,���傤��,37200,���@�m,023,12,980,,
2012,12,13,��,����s,1701,�@�@�����A��,37201,,,194,215,107.2,97.7
2012,12,13,��,����s,1701,����������,38100,,,2539,1216,138.4,104.8
2012,12,13,��,����s,1701,����������,38100,�΁@��,017,1752,1247,,
2012,12,13,��,����s,1701,����������,38100,�x�@�R,016,417,1183,,
2012,12,13,��,����s,1701,�@�@�����A��,38101,,,32,446,53.3,96.5
2012,12,13,��,����s,1701,�Ȃ߂�,38300,,,961,504,123.5,110.5
2012,12,13,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,692,537,,
2012,12,13,��,����s,1701,�Ȃ߂�,38300,���@��,020,220,415,,
2012,12,13,��,����s,1701,���̂�����,38400,,,5640,337,80.2,99.4
2012,12,13,��,����s,1701,���̂�����,38400,���@��,020,5008,332,,
2012,12,13,��,����s,1701,���߂�,38500,,,1790,538,80.1,99.8
2012,12,13,��,����s,1701,���߂�,38500,���@��,020,1355,507,,
2012,12,13,��,����s,1701,���߂�,38500,�V�@��,015,383,588,,
2012,12,13,��,����s,1701,���̑��̖��,39000,,,3952,1129,107.9,99.2
2012,12,13,��,����s,1701,�A����،v,39100,,,7840,217,241.2,68.2
2012,12,13,��,����s,1701,���̗A�����,39200,,,1919,346,227.1,66.4
