�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,15,��,�ʎ�����,40000,,,4187314,417,131.5,104.8
2017,6,15,��,���Y�ʎ�����,40001,,,3179819,456,139.4,102.5
2017,6,15,��,���Y�ʎ�����,40001,�@�X,002,504043,327,,
2017,6,15,��,���Y�ʎ�����,40001,�F�@�{,043,437834,266,,
2017,6,15,��,���Y�ʎ�����,40001,��@��,008,410026,336,,
2017,6,15,��,���Y�ʎ�����,40001,��@�t,012,335133,242,,
2017,6,15,��,���Y�ʎ�����,40001,���@��,031,309434,224,,
2017,6,15,��,���Y�ʎ�����,40001,�a�̎R,030,300006,550,,
2017,6,15,��,���Y�ʎ�����,40001,���@�m,023,143801,349,,
2017,6,15,��,�݂���,40100,,,84750,1103,249.2,97.7
2017,6,15,��,�݂���,40100,���@��,041,57527,1060,,
2017,6,15,��,�݂���,40100,���@�m,023,12836,1285,,
2017,6,15,��,�ÂȂ݂���,41253,,,47001,200,242.5,108.1
2017,6,15,��,�ÂȂ݂���,41253,�F�@�{,043,27730,206,,
2017,6,15,��,�ÂȂ݂���,41253,���@��,040,7305,189,,
2017,6,15,��,�ÂȂ݂���,41253,�L�@��,034,4390,200,,
2017,6,15,��,���̑��G����,41999,,,84887,463,135.4,99.6
2017,6,15,��,��񂲌v,42000,,,505276,326,168.6,97.6
2017,6,15,��,��񂲌v,42000,�@�X,002,502120,326,,
2017,6,15,��,�W���i�S���h,42505,,,88807,303,151.0,95.6
2017,6,15,��,�W���i�S���h,42505,�@�X,002,88807,303,,
2017,6,15,��,����,42515,,,34871,294,170.6,96.7
2017,6,15,��,����,42515,�@�X,002,34635,294,,
2017,6,15,��,�ӂ�,42804,,,346400,339,175.5,98.3
2017,6,15,��,�ӂ�,42804,�@�X,002,343480,340,,
2017,6,15,��,���̑����,42999,,,35198,282,152.4,92.5
2017,6,15,��,���{�Ȃ��v,43000,,,629,1694,108.4,96.9
2017,6,15,��,���{�Ȃ��v,43000,�R�@��,019,629,1694,,
2017,6,15,��,�K��,43203,,,629,1694,108.4,96.9
2017,6,15,��,�K��,43203,�R�@��,019,629,1694,,
2017,6,15,��,�т�,43900,,,22402,981,119.5,98.3
2017,6,15,��,�т�,43900,�a�̎R,030,5193,988,,
2017,6,15,��,�т�,43900,���@�Q,038,4503,896,,
2017,6,15,��,�т�,43900,���@��,037,4447,970,,
2017,6,15,��,�т�,43900,��@�t,012,2685,1515,,
2017,6,15,��,�т�,43900,���@��,042,1484,958,,
2017,6,15,��,����,44100,,,32588,1059,176.3,86.0
2017,6,15,��,����,44100,���@��,040,9192,1134,,
2017,6,15,��,����,44100,�a�̎R,030,6410,729,,
2017,6,15,��,����,44100,�Á@��,022,3808,812,,
2017,6,15,��,����,44100,�F�@�{,043,3102,965,,
2017,6,15,��,����,44100,���@��,042,2580,1105,,
2017,6,15,��,������,44700,,,69563,748,196.2,96.4
2017,6,15,��,������,44700,�a�̎R,030,45695,719,,
2017,6,15,��,������,44700,���@��,040,14532,781,,
2017,6,15,��,�����Ƃ�,44800,,,75063,2286,194.5,102.1
2017,6,15,��,�����Ƃ�,44800,�R�@�`,006,60195,2323,,
2017,6,15,��,����,44950,,,246752,529,85.9,104.3
2017,6,15,��,����,44950,�a�̎R,030,200142,546,,
2017,6,15,��,�Ԃǂ��v,45000,,,82026,1615,123.2,105.2
2017,6,15,��,�Ԃǂ��v,45000,��@��,027,28777,1113,,
2017,6,15,��,�Ԃǂ��v,45000,���@��,032,26337,1275,,
2017,6,15,��,�Ԃǂ��v,45000,���@��,040,11755,1668,,
2017,6,15,��,�f���E�F�A,45202,,,60558,1198,122.7,102.7
2017,6,15,��,�f���E�F�A,45202,��@��,027,28495,1107,,
2017,6,15,��,�f���E�F�A,45202,���@��,032,26324,1273,,
2017,6,15,��,����,45206,,,11591,1886,108.9,98.4
2017,6,15,��,����,45206,���@��,040,8095,1740,,
2017,6,15,��,����,45206,�ȁ@��,009,1479,1831,,
2017,6,15,��,���̑��Ԃǂ�,45299,,,9880,3851,150.6,104.6
2017,6,15,��,������,46100,,,30387,1080,128.2,98.7
2017,6,15,��,������,46100,�{�@��,004,6187,930,,
2017,6,15,��,������,46100,���@��,041,5443,1118,,
2017,6,15,��,������,46100,���@��,037,2488,1289,,
2017,6,15,��,������,46100,��@��,044,2434,925,,
2017,6,15,��,������,46100,���@��,007,2401,607,,
2017,6,15,��,�������v,47000,,,532793,431,128.1,101.9
2017,6,15,��,�������v,47000,��@��,008,292630,380,,
2017,6,15,��,�������v,47000,�F�@�{,043,109198,361,,
2017,6,15,��,�������v,47000,��@�t,012,28844,483,,
2017,6,15,��,����������,47200,,,40257,896,118.6,101.9
2017,6,15,��,����������,47200,�Á@��,022,20886,1149,,
2017,6,15,��,����������,47200,�F�@�{,043,9121,572,,
2017,6,15,��,����������,47200,���@�m,039,6459,698,,
2017,6,15,��,�A���f�X,47213,,,76360,386,109.6,99.2
2017,6,15,��,�A���f�X,47213,��@��,008,72195,392,,
2017,6,15,��,���̑�������,47299,,,416178,395,133.3,103.7
2017,6,15,��,������,48100,,,1311305,195,142.9,100.5
2017,6,15,��,������,48100,���@��,031,307883,222,,
2017,6,15,��,������,48100,��@�t,012,301441,203,,
2017,6,15,��,������,48100,�F�@�{,043,236561,162,,
2017,6,15,��,������,48100,��@��,008,115715,218,,
2017,6,15,��,������,48100,���@��,042,112042,148,,
2017,6,15,��,���̍��Y�ʎ�,49500,,,54416,1489,131.8,104.1
2017,6,15,��,�A���ʎ��v,50000,,,1007485,294,111.5,105.0
2017,6,15,��,�o�i�i,50100,,,407654,172,96.3,98.3
2017,6,15,��,�p�C�i�b�v��,50300,,,125094,191,143.6,103.2
2017,6,15,��,������,50400,,,43622,391,76.5,102.1
2017,6,15,��,�O���v�t���c,50500,,,64741,199,109.7,101.0
2017,6,15,��,�I�����W,50600,,,135342,250,124.0,95.4
2017,6,15,��,�A�������Ƃ�,50700,,,9549,1157,73.2,92.0
2017,6,15,��,�A���L�E�C,50800,,,152317,575,182.2,97.6
2017,6,15,��,�A��������,50850,,,11854,109,52.6,87.9
2017,6,15,��,���̗A���ʎ�,50900,,,57319,678,116.3,104.5
