�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,29,��,���s,2701,�ʎ�����,40000,,,719602,288,111.8,83.2
2012,5,29,��,���s,2701,�ʎ�����,40000,�F�@�{,043,63125,257,,
2012,5,29,��,���s,2701,���Y�ʎ�����,40001,,,252248,459,57.2,114.2
2012,5,29,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,63125,257,,
2012,5,29,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,61419,425,,
2012,5,29,��,���s,2701,���Y�ʎ�����,40001,���@��,042,35183,246,,
2012,5,29,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,27775,532,,
2012,5,29,��,���s,2701,���Y�ʎ�����,40001,��@��,008,13525,387,,
2012,5,29,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,9650,239,,
2012,5,29,��,���s,2701,���Y�ʎ�����,40001,�L�@��,034,6910,185,,
2012,5,29,��,���s,2701,�݂���,40100,,,9425,1126,168.9,97.7
2012,5,29,��,���s,2701,�݂���,40100,�a�̎R,030,2599,1145,,
2012,5,29,��,���s,2701,�݂���,40100,���@��,036,2554,1083,,
2012,5,29,��,���s,2701,�݂���,40100,���@��,041,2191,1210,,
2012,5,29,��,���s,2701,�ÂȂ݂���,41253,,,18420,153,63.9,87.9
2012,5,29,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,8840,143,,
2012,5,29,��,���s,2701,�ÂȂ݂���,41253,�L�@��,034,5030,176,,
2012,5,29,��,���s,2701,�ÂȂ݂���,41253,���@�Q,038,4550,147,,
2012,5,29,��,���s,2701,�͂�����,41321,,,2220,218,�|,�|
2012,5,29,��,���s,2701,�͂�����,41321,�L�@��,034,1880,210,,
2012,5,29,��,���s,2701,���̑��G����,41999,,,5435,380,22.8,100.3
2012,5,29,��,���s,2701,��񂲌v,42000,,,61400,423,81.2,102.9
2012,5,29,��,���s,2701,��񂲌v,42000,�@�X,002,61400,423,,
2012,5,29,��,���s,2701,�W���i�S���h,42505,,,13470,408,76.3,97.6
2012,5,29,��,���s,2701,�W���i�S���h,42505,�@�X,002,13470,408,,
2012,5,29,��,���s,2701,����,42515,,,8360,413,82.4,102.2
2012,5,29,��,���s,2701,����,42515,�@�X,002,8360,413,,
2012,5,29,��,���s,2701,�ӂ�,42804,,,39330,431,84.3,105.4
2012,5,29,��,���s,2701,�ӂ�,42804,�@�X,002,39330,431,,
2012,5,29,��,���s,2701,���̑����,42999,,,240,277,21.1,63.5
2012,5,29,��,���s,2701,�т�,43900,,,776,1272,31.4,83.4
2012,5,29,��,���s,2701,�т�,43900,�a�̎R,030,406,1096,,
2012,5,29,��,���s,2701,�т�,43900,���@�m,039,247,1235,,
2012,5,29,��,���s,2701,����,44100,,,2285,1741,114.2,94.6
2012,5,29,��,���s,2701,����,44100,�R�@��,019,1348,2137,,
2012,5,29,��,���s,2701,����,44100,���@��,041,287,1391,,
2012,5,29,��,���s,2701,����,44100,�a�̎R,030,224,1075,,
2012,5,29,��,���s,2701,������,44700,,,985,864,53.2,93.6
2012,5,29,��,���s,2701,������,44700,���@��,041,548,862,,
2012,5,29,��,���s,2701,������,44700,���@��,040,329,827,,
2012,5,29,��,���s,2701,�����Ƃ�,44800,,,664,4638,97.1,100.5
2012,5,29,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,322,5480,,
2012,5,29,��,���s,2701,�����Ƃ�,44800,���@��,020,179,4501,,
2012,5,29,��,���s,2701,�����Ƃ�,44800,�R�@��,019,131,2317,,
2012,5,29,��,���s,2701,����,44950,,,12510,617,83.0,94.3
2012,5,29,��,���s,2701,����,44950,�a�̎R,030,12510,617,,
2012,5,29,��,���s,2701,�Ԃǂ��v,45000,,,4790,1654,78.5,91.2
2012,5,29,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,2370,1786,,
2012,5,29,��,���s,2701,�Ԃǂ��v,45000,���@��,032,1464,1319,,
2012,5,29,��,���s,2701,�f���E�F�A,45202,,,2906,1389,76.4,100.0
2012,5,29,��,���s,2701,�f���E�F�A,45202,���@��,032,1464,1319,,
2012,5,29,��,���s,2701,�f���E�F�A,45202,�R�@��,019,1152,1522,,
2012,5,29,��,���s,2701,����,45206,,,699,2103,90.4,101.0
2012,5,29,��,���s,2701,����,45206,���@��,040,301,1905,,
2012,5,29,��,���s,2701,����,45206,���@��,020,207,2251,,
2012,5,29,��,���s,2701,����,45206,�R�@��,019,191,2255,,
2012,5,29,��,���s,2701,���̑��Ԃǂ�,45299,,,1184,2042,77.7,74.6
2012,5,29,��,���s,2701,������,46100,,,10709,1038,75.0,99.7
2012,5,29,��,���s,2701,������,46100,���@��,037,5172,1103,,
2012,5,29,��,���s,2701,������,46100,���@��,041,2500,927,,
2012,5,29,��,���s,2701,������,46100,���@��,036,1251,1171,,
2012,5,29,��,���s,2701,�������v,47000,,,38901,393,53.7,99.0
2012,5,29,��,���s,2701,�������v,47000,�F�@�{,043,17501,321,,
2012,5,29,��,���s,2701,�������v,47000,��@��,008,13525,387,,
2012,5,29,��,���s,2701,�������v,47000,�Á@��,022,2843,824,,
2012,5,29,��,���s,2701,����������,47200,,,5787,658,61.2,112.3
2012,5,29,��,���s,2701,����������,47200,�Á@��,022,2843,824,,
2012,5,29,��,���s,2701,����������,47200,�F�@�{,043,1449,316,,
2012,5,29,��,���s,2701,����������,47200,���@�m,039,1350,654,,
2012,5,29,��,���s,2701,�A���f�X,47213,,,7135,404,44.3,106.6
2012,5,29,��,���s,2701,�A���f�X,47213,��@��,008,7135,404,,
2012,5,29,��,���s,2701,���̑�������,47299,,,25979,331,55.3,90.4
2012,5,29,��,���s,2701,������,48100,,,79319,216,42.5,100.5
2012,5,29,��,���s,2701,������,48100,�F�@�{,043,44934,222,,
2012,5,29,��,���s,2701,������,48100,���@��,042,31128,206,,
2012,5,29,��,���s,2701,���̍��Y�ʎ�,49500,,,4415,1318,73.5,90.4
2012,5,29,��,���s,2701,�A���ʎ��v,50000,,,467355,196,230.8,87.1
2012,5,29,��,���s,2701,�o�i�i,50100,,,84372,139,94.7,99.3
2012,5,29,��,���s,2701,�p�C�i�b�v��,50300,,,21535,159,160.2,94.6
2012,5,29,��,���s,2701,������,50400,,,15198,206,342.6,98.6
2012,5,29,��,���s,2701,�O���v�t���c,50500,,,111672,130,687.1,87.8
2012,5,29,��,���s,2701,�I�����W,50600,,,179903,189,418.7,96.4
2012,5,29,��,���s,2701,�A�������Ƃ�,50700,,,3812,1185,75.5,99.4
2012,5,29,��,���s,2701,�A���L�E�C,50800,,,26089,524,252.9,103.1
2012,5,29,��,���s,2701,�A��������,50850,,,6045,102,221.0,87.2
2012,5,29,��,���s,2701,���̗A���ʎ�,50900,,,18729,317,102.8,77.1
