�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,6,��,�D�y�s,5101,��ؑ���,30000,,,1159550,108,125.0,81.8
2014,11,6,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1072952,97,,
2014,11,6,��,�D�y�s,5101,��ؑ���,30000,��@��,008,58026,144,,
2014,11,6,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,13500,346,,
2014,11,6,��,�D�y�s,5101,��ؑ���,30000,�@�X,002,2058,91,,
2014,11,6,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,1697,691,,
2014,11,6,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,1468,233,,
2014,11,6,��,�D�y�s,5101,��ؑ���,30000,���@��,020,1312,592,,
2014,11,6,��,�D�y�s,5101,��������,30100,,,105091,52,151.7,106.1
2014,11,6,��,�D�y�s,5101,��������,30100,�k�C��,001,105045,52,,
2014,11,6,��,�D�y�s,5101,����,30200,,,9131,72,96.1,104.3
2014,11,6,��,�D�y�s,5101,����,30200,�k�C��,001,8847,68,,
2014,11,6,��,�D�y�s,5101,�ɂ񂶂�,30300,,,196955,73,202.0,137.7
2014,11,6,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,196950,73,,
2014,11,6,��,�D�y�s,5101,���ڂ�,30400,,,8526,134,105.4,127.6
2014,11,6,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,8526,134,,
2014,11,6,��,�D�y�s,5101,�����̂�,30500,,,38,2245,�|,�|
2014,11,6,��,�D�y�s,5101,�����̂�,30500,���@�s,026,38,2245,,
2014,11,6,��,�D�y�s,5101,��񂱂�,30600,,,1184,475,601.0,118.5
2014,11,6,��,�D�y�s,5101,��񂱂�,30600,��@��,008,1144,463,,
2014,11,6,��,�D�y�s,5101,�͂�����,31100,,,76284,48,175.3,92.3
2014,11,6,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,74544,49,,
2014,11,6,��,�D�y�s,5101,���܂�,31500,,,5279,188,125.6,95.9
2014,11,6,��,�D�y�s,5101,���܂�,31500,�k�C��,001,4987,189,,
2014,11,6,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2817,331,141.1,86.4
2014,11,6,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1937,297,145.6,89.5
2014,11,6,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1631,312,,
2014,11,6,��,�D�y�s,5101,�L���x�c,31700,,,78634,55,114.5,93.2
2014,11,6,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,66884,52,,
2014,11,6,��,�D�y�s,5101,�ق���񂻂�,31800,,,11846,515,99.7,101.2
2014,11,6,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,11846,515,,
2014,11,6,��,�D�y�s,5101,�˂�,31900,,,27515,205,88.7,112.6
2014,11,6,��,�D�y�s,5101,�˂�,31900,�k�C��,001,27187,196,,
2014,11,6,��,�D�y�s,5101,�ӂ�,32300,,,4,357,�c,�c
2014,11,6,��,�D�y�s,5101,�ӂ�,32300,��@��,027,4,357,,
2014,11,6,��,�D�y�s,5101,����,32400,,,8,486,�|,�|
2014,11,6,��,�D�y�s,5101,����,32400,��@��,008,8,486,,
2014,11,6,��,�D�y�s,5101,�݂�,32500,,,616,631,171.6,99.5
2014,11,6,��,�D�y�s,5101,�݂�,32500,�k�C��,001,470,693,,
2014,11,6,��,�D�y�s,5101,�݂�,32500,���@�m,023,123,450,,
2014,11,6,��,�D�y�s,5101,����񂬂�,32600,,,1389,436,135.1,71.6
2014,11,6,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,837,445,,
2014,11,6,��,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,180,396,,
2014,11,6,��,�D�y�s,5101,����񂬂�,32600,���@��,007,162,565,,
2014,11,6,��,�D�y�s,5101,�ɂ�,32800,,,1745,747,45.1,89.5
2014,11,6,��,�D�y�s,5101,�ɂ�,32800,���@��,007,810,591,,
2014,11,6,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,550,951,,
2014,11,6,��,�D�y�s,5101,�ɂ�,32800,�ȁ@��,009,140,616,,
2014,11,6,��,�D�y�s,5101,�Z�����[,32900,,,3497,145,118.1,101.4
2014,11,6,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,3430,145,,
2014,11,6,��,�D�y�s,5101,�A�X�p���K�X,33100,,,531,943,119.9,117.6
2014,11,6,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,8,2534,,
2014,11,6,��,�D�y�s,5101,�@�@�����A��,33101,,,523,919,120.2,120.8
2014,11,6,��,�D�y�s,5101,�J���t�����[,33200,,,760,189,77.2,80.8
2014,11,6,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,400,229,,
2014,11,6,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,360,144,,
2014,11,6,��,�D�y�s,5101,�u���b�R���[,33300,,,19551,186,110.8,94.4
2014,11,6,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,19551,186,,
2014,11,6,��,�D�y�s,5101,���^�X,33400,,,25343,128,133.4,82.6
2014,11,6,��,�D�y�s,5101,���^�X,33400,��@��,008,17126,139,,
2014,11,6,��,�D�y�s,5101,���^�X,33400,�k�C��,001,7199,95,,
2014,11,6,��,�D�y�s,5101,�p�Z��,33600,,,129,724,80.6,86.0
2014,11,6,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,102,612,,
2014,11,6,��,�D�y�s,5101,�p�Z��,33600,�Á@��,022,15,702,,
2014,11,6,��,�D�y�s,5101,���イ��,34100,,,18656,312,190.0,99.4
2014,11,6,��,�D�y�s,5101,���イ��,34100,�{�@��,045,12830,327,,
2014,11,6,��,�D�y�s,5101,���イ��,34100,�k�C��,001,4790,271,,
2014,11,6,��,�D�y�s,5101,���ڂ���,34200,,,20251,148,48.5,97.4
2014,11,6,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,20122,144,,
2014,11,6,��,�D�y�s,5101,�Ȃ�,34300,,,2386,289,9.4,81.2
2014,11,6,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,1236,196,,
2014,11,6,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,867,414,,
2014,11,6,��,�D�y�s,5101,�g�}�g,34400,,,26707,255,118.1,79.7
2014,11,6,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,22719,268,,
2014,11,6,��,�D�y�s,5101,�~�j�g�}�g,34450,,,8027,539,69.7,98.4
2014,11,6,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,7666,525,,
2014,11,6,��,�D�y�s,5101,�s�[�}��,34500,,,916,474,10.4,102.2
2014,11,6,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,676,387,,
2014,11,6,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,24,668,,
2014,11,6,��,�D�y�s,5101,�����Ƃ�,34600,,,101,1820,57.7,94.1
2014,11,6,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,78,1977,,
2014,11,6,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,19,1351,,
2014,11,6,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,301,427,�|,�|
2014,11,6,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,301,427,,
2014,11,6,��,�D�y�s,5101,���₢�񂰂�,35100,,,224,1121,67.9,109.0
2014,11,6,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,160,1194,,
2014,11,6,��,�D�y�s,5101,���₢�񂰂�,35100,�F�@�{,043,52,822,,
2014,11,6,��,�D�y�s,5101,���₦��ǂ�,35200,,,178,1679,78.1,95.4
2014,11,6,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,94,1317,,
2014,11,6,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,80,2080,,
2014,11,6,��,�D�y�s,5101,���񂵂�,36100,,,22254,170,196.4,97.7
2014,11,6,��,�D�y�s,5101,���񂵂�,36100,��@��,008,21765,165,,
2014,11,6,��,�D�y�s,5101,�΂ꂢ����,36200,,,121383,70,143.9,93.3
2014,11,6,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,121383,70,,
2014,11,6,��,�D�y�s,5101,���Ƃ���,36300,,,257,420,61.5,138.6
2014,11,6,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,180,410,,
2014,11,6,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,42,417,,
2014,11,6,��,�D�y�s,5101,��܂̂���,36500,,,30601,231,87.9,92.0
2014,11,6,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,30601,231,,
2014,11,6,��,�D�y�s,5101,���܂˂�,36610,,,313439,61,116.4,95.3
2014,11,6,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,313439,61,,
2014,11,6,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,656,557,111.9,105.7
2014,11,6,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,274,965,,
2014,11,6,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,20,1242,,
2014,11,6,��,�D�y�s,5101,�@�@�����A��,36701,,,362,211,116.8,82.4
2014,11,6,��,�D�y�s,5101,���傤��,37200,,,1219,591,79.2,85.4
2014,11,6,��,�D�y�s,5101,���傤��,37200,���@�m,039,542,712,,
2014,11,6,��,�D�y�s,5101,���傤��,37200,���@��,042,120,706,,
2014,11,6,��,�D�y�s,5101,���傤��,37200,�k�C��,001,1,302,,
2014,11,6,��,�D�y�s,5101,�@�@�����A��,37201,,,556,448,134.0,105.9
2014,11,6,��,�D�y�s,5101,����������,38100,,,2237,746,110.2,99.5
2014,11,6,��,�D�y�s,5101,����������,38100,�k�C��,001,2201,743,,
2014,11,6,��,�D�y�s,5101,�Ȃ߂�,38300,,,1407,355,126.9,97.8
2014,11,6,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1362,344,,
2014,11,6,��,�D�y�s,5101,���̂�����,38400,,,2635,285,100.0,100.7
2014,11,6,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,2588,280,,
2014,11,6,��,�D�y�s,5101,���߂�,38500,,,2474,681,205.3,86.4
2014,11,6,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1257,794,,
2014,11,6,��,�D�y�s,5101,���߂�,38500,���@��,020,1210,562,,
2014,11,6,��,�D�y�s,5101,���̑��̖��,39000,,,4436,861,96.5,94.6
2014,11,6,��,�D�y�s,5101,�A����،v,39100,,,2114,572,114.5,96.5
2014,11,6,��,�D�y�s,5101,���̗A�����,39200,,,674,597,98.0,80.7
