�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,1,��,���É��s,2301,�ʎ�����,40000,,,409696,391,74.5,103.4
2017,9,1,��,���É��s,2301,���Y�ʎ�����,40001,,,312569,421,68.6,105.5
2017,9,1,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,177058,357,,
2017,9,1,��,���É��s,2301,���Y�ʎ�����,40001,�x�@�R,016,27930,271,,
2017,9,1,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,27089,573,,
2017,9,1,��,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,20429,952,,
2017,9,1,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,17681,265,,
2017,9,1,��,���É��s,2301,���Y�ʎ�����,40001,�k�C��,001,8819,355,,
2017,9,1,��,���É��s,2301,���Y�ʎ�����,40001,�V�@��,015,6415,286,,
2017,9,1,��,���É��s,2301,�݂���,40100,,,13129,488,57.7,65.3
2017,9,1,��,���É��s,2301,�݂���,40100,���@�m,023,6364,709,,
2017,9,1,��,���É��s,2301,�݂���,40100,�{�@��,045,4950,163,,
2017,9,1,��,���É��s,2301,���̑��G����,41999,,,920,647,54.1,123.2
2017,9,1,��,���É��s,2301,��񂲌v,42000,,,49570,356,90.4,97.5
2017,9,1,��,���É��s,2301,��񂲌v,42000,���@��,020,40500,369,,
2017,9,1,��,���É��s,2301,����,42204,,,43420,368,86.8,99.2
2017,9,1,��,���É��s,2301,����,42204,���@��,020,40500,369,,
2017,9,1,��,���É��s,2301,���̑����,42999,,,6150,269,130.3,90.9
2017,9,1,��,���É��s,2301,���{�Ȃ��v,43000,,,118486,328,66.3,96.2
2017,9,1,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,79994,350,,
2017,9,1,��,���É��s,2301,���{�Ȃ��v,43000,�x�@�R,016,27930,271,,
2017,9,1,��,���É��s,2301,�K��,43203,,,112918,324,64.2,94.7
2017,9,1,��,���É��s,2301,�K��,43203,���@��,020,77146,347,,
2017,9,1,��,���É��s,2301,�K��,43203,�x�@�R,016,27930,271,,
2017,9,1,��,���É��s,2301,�L��,43205,,,1775,262,60.4,89.1
2017,9,1,��,���É��s,2301,�L��,43205,���@�m,023,1775,262,,
2017,9,1,��,���É��s,2301,��\���I,43302,,,420,486,�|,�|
2017,9,1,��,���É��s,2301,��\���I,43302,���@��,031,420,486,,
2017,9,1,��,���É��s,2301,���̑��Ȃ�,43401,,,3373,475,�|,�|
2017,9,1,��,���É��s,2301,���m�Ȃ�,43499,,,1133,320,539.5,98.5
2017,9,1,��,���É��s,2301,���m�Ȃ�,43499,���@��,020,835,312,,
2017,9,1,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,298,342,,
2017,9,1,��,���É��s,2301,�����v,43500,,,238,644,75.8,72.3
2017,9,1,��,���É��s,2301,�����v,43500,�ށ@��,029,192,669,,
2017,9,1,��,���É��s,2301,�Â���,43700,,,46,538,�|,�|
2017,9,1,��,���É��s,2301,�Â���,43700,���@�m,023,46,538,,
2017,9,1,��,���É��s,2301,�a����,43751,,,192,669,61.1,75.1
2017,9,1,��,���É��s,2301,�a����,43751,�ށ@��,029,192,669,,
2017,9,1,��,���É��s,2301,����,44100,,,28475,461,74.9,99.1
2017,9,1,��,���É��s,2301,����,44100,���@��,020,26670,462,,
2017,9,1,��,���É��s,2301,������,44700,,,1937,639,90.6,99.2
2017,9,1,��,���É��s,2301,������,44700,���@��,020,1445,657,,
2017,9,1,��,���É��s,2301,������,44700,�R�@��,019,293,645,,
2017,9,1,��,���É��s,2301,�Ԃǂ��v,45000,,,31765,923,101.6,102.7
2017,9,1,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,20124,957,,
2017,9,1,��,���É��s,2301,�Ԃǂ��v,45000,�R�@�`,006,4657,571,,
2017,9,1,��,���É��s,2301,�Ԃǂ��v,45000,���@�m,023,3951,755,,
2017,9,1,��,���É��s,2301,�f���E�F�A,45202,,,5072,597,76.8,102.4
2017,9,1,��,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,4657,571,,
2017,9,1,��,���É��s,2301,����,45206,,,12092,803,104.4,100.0
2017,9,1,��,���É��s,2301,����,45206,�R�@��,019,7199,789,,
2017,9,1,��,���É��s,2301,����,45206,���@�m,023,3600,733,,
2017,9,1,��,���É��s,2301,���̑��Ԃǂ�,45299,,,14603,1135,111.6,99.2
2017,9,1,��,���É��s,2301,����,45700,,,5774,1041,66.5,95.2
2017,9,1,��,���É��s,2301,����,45700,�F�@�{,043,2514,1141,,
2017,9,1,��,���É��s,2301,����,45700,��@��,008,1460,830,,
2017,9,1,��,���É��s,2301,����,45700,���@�Q,038,900,1223,,
2017,9,1,��,���É��s,2301,������,46100,,,153,2802,41.5,99.5
2017,9,1,��,���É��s,2301,������,46100,��@��,021,66,2635,,
2017,9,1,��,���É��s,2301,������,46100,�k�C��,001,60,3063,,
2017,9,1,��,���É��s,2301,�������v,47000,,,22119,336,73.6,105.0
2017,9,1,��,���É��s,2301,�������v,47000,�@�X,002,8611,234,,
2017,9,1,��,���É��s,2301,�������v,47000,�k�C��,001,8560,332,,
2017,9,1,��,���É��s,2301,�������v,47000,��@��,008,2344,285,,
2017,9,1,��,���É��s,2301,����������,47200,,,4948,518,80.3,111.6
2017,9,1,��,���É��s,2301,����������,47200,��@��,008,2344,285,,
2017,9,1,��,���É��s,2301,����������,47200,�Á@��,022,1921,832,,
2017,9,1,��,���É��s,2301,���̑�������,47299,,,17171,283,71.9,100.4
2017,9,1,��,���É��s,2301,������,48100,,,27683,110,36.8,105.8
2017,9,1,��,���É��s,2301,������,48100,���@��,020,24933,114,,
2017,9,1,��,���É��s,2301,���̍��Y�ʎ�,49500,,,11187,633,97.4,99.5
2017,9,1,��,���É��s,2301,�A���ʎ��v,50000,,,97127,293,103.3,105.8
2017,9,1,��,���É��s,2301,�o�i�i,50100,,,28007,157,71.0,89.7
2017,9,1,��,���É��s,2301,�p�C�i�b�v��,50300,,,10656,194,53.5,105.4
2017,9,1,��,���É��s,2301,������,50400,,,5991,380,175.4,104.4
2017,9,1,��,���É��s,2301,�O���v�t���c,50500,,,14229,175,462.4,98.9
2017,9,1,��,���É��s,2301,�I�����W,50600,,,8252,230,323.6,92.7
2017,9,1,��,���É��s,2301,�A���L�E�C,50800,,,25870,498,114.6,101.6
2017,9,1,��,���É��s,2301,�A��������,50850,,,1510,184,�|,�|
2017,9,1,��,���É��s,2301,���̗A���ʎ�,50900,,,2612,833,89.1,124.3
