�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,1,��,���l�s,1401,�ʎ�����,40000,,,211441,387,79.5,101.8
2017,8,1,��,���l�s,1401,���Y�ʎ�����,40001,,,175503,411,77.3,102.2
2017,8,1,��,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,50329,201,,
2017,8,1,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,34685,295,,
2017,8,1,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,26932,456,,
2017,8,1,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,23747,755,,
2017,8,1,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,8599,224,,
2017,8,1,��,���l�s,1401,���Y�ʎ�����,40001,���@��,007,7337,524,,
2017,8,1,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,4256,564,,
2017,8,1,��,���l�s,1401,�݂���,40100,,,1625,1135,1785.7,104.6
2017,8,1,��,���l�s,1401,�݂���,40100,���@�m,023,1300,1162,,
2017,8,1,��,���l�s,1401,�݂���,40100,���@��,041,210,920,,
2017,8,1,��,���l�s,1401,���̑��G����,41999,,,156,1537,88.1,100.8
2017,8,1,��,���l�s,1401,��񂲌v,42000,,,24610,447,146.9,112.0
2017,8,1,��,���l�s,1401,��񂲌v,42000,�@�X,002,24610,447,,
2017,8,1,��,���l�s,1401,�W���i�S���h,42505,,,5800,294,271.0,91.3
2017,8,1,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,5800,294,,
2017,8,1,��,���l�s,1401,�ӂ�,42804,,,18810,494,138.4,118.5
2017,8,1,��,���l�s,1401,�ӂ�,42804,�@�X,002,18810,494,,
2017,8,1,��,���l�s,1401,���{�Ȃ��v,43000,,,9676,532,52.1,97.1
2017,8,1,��,���l�s,1401,���{�Ȃ��v,43000,���@��,041,4046,546,,
2017,8,1,��,���l�s,1401,���{�Ȃ��v,43000,�F�@�{,043,2570,495,,
2017,8,1,��,���l�s,1401,���{�Ȃ��v,43000,��@��,011,2110,545,,
2017,8,1,��,���l�s,1401,�K��,43203,,,9676,532,52.3,97.1
2017,8,1,��,���l�s,1401,�K��,43203,���@��,041,4046,546,,
2017,8,1,��,���l�s,1401,�K��,43203,�F�@�{,043,2570,495,,
2017,8,1,��,���l�s,1401,�K��,43203,��@��,011,2110,545,,
2017,8,1,��,���l�s,1401,�����v,43500,,,432,957,�|,�|
2017,8,1,��,���l�s,1401,�����v,43500,�ށ@��,029,432,957,,
2017,8,1,��,���l�s,1401,�a����,43751,,,432,957,�|,�|
2017,8,1,��,���l�s,1401,�a����,43751,�ށ@��,029,432,957,,
2017,8,1,��,���l�s,1401,����,44100,,,25575,617,67.2,97.5
2017,8,1,��,���l�s,1401,����,44100,�R�@��,019,16872,667,,
2017,8,1,��,���l�s,1401,����,44100,���@��,007,7337,524,,
2017,8,1,��,���l�s,1401,������,44700,,,5202,595,77.4,99.8
2017,8,1,��,���l�s,1401,������,44700,�R�@��,019,2885,642,,
2017,8,1,��,���l�s,1401,������,44700,���@��,020,870,638,,
2017,8,1,��,���l�s,1401,������,44700,�R�@�`,006,832,500,,
2017,8,1,��,���l�s,1401,�Ԃǂ��v,45000,,,8634,1152,72.4,106.1
2017,8,1,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,3989,1207,,
2017,8,1,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,3445,759,,
2017,8,1,��,���l�s,1401,�f���E�F�A,45202,,,4441,756,58.7,97.7
2017,8,1,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,3445,759,,
2017,8,1,��,���l�s,1401,�f���E�F�A,45202,�R�@��,019,996,746,,
2017,8,1,��,���l�s,1401,����,45206,,,1941,1399,107.8,96.0
2017,8,1,��,���l�s,1401,����,45206,�R�@��,019,1156,1249,,
2017,8,1,��,���l�s,1401,����,45206,���@��,020,425,1757,,
2017,8,1,��,���l�s,1401,���̑��Ԃǂ�,45299,,,2254,1719,87.7,98.5
2017,8,1,��,���l�s,1401,������,46100,,,394,1533,518.4,115.3
2017,8,1,��,���l�s,1401,������,46100,�@�X,002,228,1453,,
2017,8,1,��,���l�s,1401,������,46100,��@��,003,71,1771,,
2017,8,1,��,���l�s,1401,������,46100,�H�@�c,005,64,1557,,
2017,8,1,��,���l�s,1401,�������v,47000,,,16404,404,162.4,86.1
2017,8,1,��,���l�s,1401,�������v,47000,�_�ސ�,014,4215,294,,
2017,8,1,��,���l�s,1401,�������v,47000,��@�t,012,3035,275,,
2017,8,1,��,���l�s,1401,�������v,47000,�R�@�`,006,2300,418,,
2017,8,1,��,���l�s,1401,�������v,47000,�k�C��,001,2264,502,,
2017,8,1,��,���l�s,1401,�������v,47000,�@�X,002,2087,458,,
2017,8,1,��,���l�s,1401,����������,47200,,,2239,607,109.0,102.5
2017,8,1,��,���l�s,1401,����������,47200,�Á@��,022,1276,702,,
2017,8,1,��,���l�s,1401,����������,47200,��@��,008,760,502,,
2017,8,1,��,���l�s,1401,�A���f�X,47213,,,1565,406,106.1,93.1
2017,8,1,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,1565,406,,
2017,8,1,��,���l�s,1401,���̑�������,47299,,,12600,367,191.6,83.8
2017,8,1,��,���l�s,1401,������,48100,,,82051,201,66.7,94.8
2017,8,1,��,���l�s,1401,������,48100,�_�ސ�,014,46019,190,,
2017,8,1,��,���l�s,1401,������,48100,�R�@�`,006,27497,217,,
2017,8,1,��,���l�s,1401,���̍��Y�ʎ�,49500,,,744,1273,50.5,88.5
2017,8,1,��,���l�s,1401,�A���ʎ��v,50000,,,35937,268,92.4,106.3
2017,8,1,��,���l�s,1401,�o�i�i,50100,,,13789,167,61.2,101.8
2017,8,1,��,���l�s,1401,�p�C�i�b�v��,50300,,,5419,180,217.4,97.3
2017,8,1,��,���l�s,1401,������,50400,,,1429,388,34.3,110.2
2017,8,1,��,���l�s,1401,�O���v�t���c,50500,,,6494,167,282.3,108.4
2017,8,1,��,���l�s,1401,�I�����W,50600,,,1675,230,49.4,97.0
2017,8,1,��,���l�s,1401,�A�������Ƃ�,50700,,,24,1134,10.9,99.1
2017,8,1,��,���l�s,1401,�A���L�E�C,50800,,,4614,597,271.1,95.5
2017,8,1,��,���l�s,1401,�A��������,50850,,,150,212,142.9,124.7
2017,8,1,��,���l�s,1401,���̗A���ʎ�,50900,,,2344,637,118.9,75.4
