�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,23,�y,�����s,4002,��ؑ���,30000,,,814977,204,105.2,112.7
2015,5,23,�y,�����s,4002,��ؑ���,30000,���@��,040,181734,226,,
2015,5,23,�y,�����s,4002,��ؑ���,30000,���@��,042,137386,210,,
2015,5,23,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,119560,154,,
2015,5,23,�y,�����s,4002,��ؑ���,30000,���@��,041,94685,163,,
2015,5,23,�y,�����s,4002,��ؑ���,30000,�{�@��,045,83278,139,,
2015,5,23,�y,�����s,4002,��ؑ���,30000,������,046,72455,149,,
2015,5,23,�y,�����s,4002,��ؑ���,30000,��@��,044,47967,273,,
2015,5,23,�y,�����s,4002,��������,30100,,,43674,85,86.4,101.2
2015,5,23,�y,�����s,4002,��������,30100,�F�@�{,043,23195,89,,
2015,5,23,�y,�����s,4002,��������,30100,���@��,040,12637,77,,
2015,5,23,�y,�����s,4002,����,30200,,,24,299,114.3,74.2
2015,5,23,�y,�����s,4002,����,30200,��@��,044,24,299,,
2015,5,23,�y,�����s,4002,�ɂ񂶂�,30300,,,32821,134,83.2,99.3
2015,5,23,�y,�����s,4002,�ɂ񂶂�,30300,���@��,042,22110,143,,
2015,5,23,�y,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,6030,128,,
2015,5,23,�y,�����s,4002,���ڂ�,30400,,,4124,308,60.6,121.3
2015,5,23,�y,�����s,4002,���ڂ�,30400,�F�@�{,043,1544,443,,
2015,5,23,�y,�����s,4002,���ڂ�,30400,��@��,044,785,321,,
2015,5,23,�y,�����s,4002,���ڂ�,30400,�{�@��,045,220,248,,
2015,5,23,�y,�����s,4002,���ڂ�,30400,�@�X,002,185,365,,
2015,5,23,�y,�����s,4002,���ڂ�,30400,������,046,70,387,,
2015,5,23,�y,�����s,4002,�����̂�,30500,,,139,1017,100.7,160.9
2015,5,23,�y,�����s,4002,�����̂�,30500,�F�@�{,043,75,1080,,
2015,5,23,�y,�����s,4002,�����̂�,30500,���@��,040,64,943,,
2015,5,23,�y,�����s,4002,��񂱂�,30600,,,820,1600,128.1,106.5
2015,5,23,�y,�����s,4002,��񂱂�,30600,�F�@�{,043,548,1911,,
2015,5,23,�y,�����s,4002,��񂱂�,30600,���@��,041,272,974,,
2015,5,23,�y,�����s,4002,�͂�����,31100,,,130800,78,89.1,92.9
2015,5,23,�y,�����s,4002,�͂�����,31100,�{�@��,045,50985,54,,
2015,5,23,�y,�����s,4002,�͂�����,31100,�F�@�{,043,41370,58,,
2015,5,23,�y,�����s,4002,�͂�����,31100,��@��,044,19050,134,,
2015,5,23,�y,�����s,4002,���܂�,31500,,,4362,256,105.7,110.3
2015,5,23,�y,�����s,4002,���܂�,31500,���@��,040,4172,256,,
2015,5,23,�y,�����s,4002,���̑��̍ؗ�,31550,,,3119,300,87.2,110.3
2015,5,23,�y,�����s,4002,���񂰂񂳂�,31560,,,1820,284,108.4,104.8
2015,5,23,�y,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,670,278,,
2015,5,23,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,494,265,,
2015,5,23,�y,�����s,4002,���񂰂񂳂�,31560,��@��,044,410,324,,
2015,5,23,�y,�����s,4002,�L���x�c,31700,,,138272,74,113.5,97.4
2015,5,23,�y,�����s,4002,�L���x�c,31700,���@��,040,61720,75,,
2015,5,23,�y,�����s,4002,�L���x�c,31700,������,046,47155,61,,
2015,5,23,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,18192,101,,
2015,5,23,�y,�����s,4002,�ق���񂻂�,31800,,,5441,478,109.5,110.9
2015,5,23,�y,�����s,4002,�ق���񂻂�,31800,���@��,040,3595,435,,
2015,5,23,�y,�����s,4002,�ق���񂻂�,31800,���@��,041,770,486,,
2015,5,23,�y,�����s,4002,�˂�,31900,,,12517,508,116.3,96.4
2015,5,23,�y,�����s,4002,�˂�,31900,��@��,044,6496,427,,
2015,5,23,�y,�����s,4002,�˂�,31900,���@��,040,3366,737,,
2015,5,23,�y,�����s,4002,�˂�,31900,������,046,774,490,,
2015,5,23,�y,�����s,4002,�ӂ�,32300,,,648,236,127.6,95.2
2015,5,23,�y,�����s,4002,�ӂ�,32300,���@��,040,375,166,,
2015,5,23,�y,�����s,4002,�ӂ�,32300,�{�@��,045,271,331,,
2015,5,23,�y,�����s,4002,����,32400,,,60,382,250.0,83.2
2015,5,23,�y,�����s,4002,����,32400,�ȁ@��,009,36,414,,
2015,5,23,�y,�����s,4002,����,32400,��@��,008,16,392,,
2015,5,23,�y,�����s,4002,�݂�,32500,,,962,377,170.3,102.4
2015,5,23,�y,�����s,4002,�݂�,32500,���@��,040,700,392,,
2015,5,23,�y,�����s,4002,�݂�,32500,��@��,044,262,338,,
2015,5,23,�y,�����s,4002,����񂬂�,32600,,,1083,443,82.9,106.5
2015,5,23,�y,�����s,4002,����񂬂�,32600,���@��,040,1083,443,,
2015,5,23,�y,�����s,4002,�ɂ�,32800,,,8131,266,109.7,84.7
2015,5,23,�y,�����s,4002,�ɂ�,32800,��@��,044,3195,270,,
2015,5,23,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,2128,266,,
2015,5,23,�y,�����s,4002,�ɂ�,32800,�{�@��,045,2080,245,,
2015,5,23,�y,�����s,4002,�Z�����[,32900,,,3016,347,119.6,103.3
2015,5,23,�y,�����s,4002,�Z�����[,32900,���@��,040,2920,351,,
2015,5,23,�y,�����s,4002,�A�X�p���K�X,33100,,,2129,1405,135.5,102.6
2015,5,23,�y,�����s,4002,�A�X�p���K�X,33100,���@��,040,1381,1408,,
2015,5,23,�y,�����s,4002,�A�X�p���K�X,33100,���@��,041,557,1366,,
2015,5,23,�y,�����s,4002,�@�@�����A��,33101,,,5,1620,100.0,88.2
2015,5,23,�y,�����s,4002,�J���t�����[,33200,,,621,143,50.5,96.6
2015,5,23,�y,�����s,4002,�J���t�����[,33200,���@��,040,552,145,,
2015,5,23,�y,�����s,4002,�u���b�R���[,33300,,,6640,372,110.4,106.0
2015,5,23,�y,�����s,4002,�u���b�R���[,33300,���@��,040,4122,373,,
2015,5,23,�y,�����s,4002,�u���b�R���[,33300,�F�@�{,043,360,479,,
2015,5,23,�y,�����s,4002,�u���b�R���[,33300,���@��,042,216,367,,
2015,5,23,�y,�����s,4002,�u���b�R���[,33300,���@��,041,42,76,,
2015,5,23,�y,�����s,4002,�@�@�����A��,33301,,,1900,357,184.5,98.1
2015,5,23,�y,�����s,4002,���^�X,33400,,,49487,152,121.6,107.0
2015,5,23,�y,�����s,4002,���^�X,33400,���@��,042,19345,106,,
2015,5,23,�y,�����s,4002,���^�X,33400,���@��,040,16039,193,,
2015,5,23,�y,�����s,4002,���^�X,33400,���@��,020,7801,180,,
2015,5,23,�y,�����s,4002,�p�Z��,33600,,,338,1853,101.5,94.9
2015,5,23,�y,�����s,4002,�p�Z��,33600,���@��,040,194,1371,,
2015,5,23,�y,�����s,4002,�p�Z��,33600,��@��,044,53,1691,,
2015,5,23,�y,�����s,4002,�p�Z��,33600,���@��,020,27,2875,,
2015,5,23,�y,�����s,4002,���イ��,34100,,,30420,202,121.1,101.0
2015,5,23,�y,�����s,4002,���イ��,34100,���@��,040,14474,209,,
2015,5,23,�y,�����s,4002,���イ��,34100,���@��,041,9837,198,,
2015,5,23,�y,�����s,4002,���イ��,34100,�F�@�{,043,2050,154,,
2015,5,23,�y,�����s,4002,���ڂ���,34200,,,15451,186,114.0,98.9
2015,5,23,�y,�����s,4002,���ڂ���,34200,�F�@�{,043,967,215,,
2015,5,23,�y,�����s,4002,���ڂ���,34200,�{�@��,045,915,428,,
2015,5,23,�y,�����s,4002,���ڂ���,34200,������,046,200,254,,
2015,5,23,�y,�����s,4002,���ڂ���,34200,���@��,042,56,309,,
2015,5,23,�y,�����s,4002,���ڂ���,34200,���@��,040,34,267,,
2015,5,23,�y,�����s,4002,�@�@�����A��,34201,,,13275,165,112.6,93.2
2015,5,23,�y,�����s,4002,�Ȃ�,34300,,,23066,360,154.7,113.6
2015,5,23,�y,�����s,4002,�Ȃ�,34300,���@��,040,18216,368,,
2015,5,23,�y,�����s,4002,�Ȃ�,34300,�F�@�{,043,3974,323,,
2015,5,23,�y,�����s,4002,�g�}�g,34400,,,27309,343,123.2,106.5
2015,5,23,�y,�����s,4002,�g�}�g,34400,���@��,040,14076,342,,
2015,5,23,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,9758,316,,
2015,5,23,�y,�����s,4002,�~�j�g�}�g,34450,,,6588,593,163.4,109.2
2015,5,23,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1664,499,,
2015,5,23,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,1657,618,,
2015,5,23,�y,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1602,554,,
2015,5,23,�y,�����s,4002,�~�j�g�}�g,34450,������,046,734,615,,
2015,5,23,�y,�����s,4002,�s�[�}��,34500,,,19442,282,150.7,85.5
2015,5,23,�y,�����s,4002,�s�[�}��,34500,������,046,9372,225,,
2015,5,23,�y,�����s,4002,�s�[�}��,34500,�{�@��,045,5715,219,,
2015,5,23,�y,�����s,4002,�s�[�}��,34500,��@��,044,1295,362,,
2015,5,23,�y,�����s,4002,�����Ƃ�,34600,,,437,1116,144.2,94.9
2015,5,23,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,429,1093,,
2015,5,23,�y,�����s,4002,�X�C�g�R�[��,34700,,,5001,307,182.1,91.9
2015,5,23,�y,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,4072,317,,
2015,5,23,�y,�����s,4002,���₢�񂰂�,35100,,,843,730,127.0,101.8
2015,5,23,�y,�����s,4002,���₢�񂰂�,35100,���@�m,039,404,674,,
2015,5,23,�y,�����s,4002,���₢�񂰂�,35100,������,046,302,800,,
2015,5,23,�y,�����s,4002,���₦��ǂ�,35200,,,445,1151,86.1,108.1
2015,5,23,�y,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,275,948,,
2015,5,23,�y,�����s,4002,���₦��ǂ�,35200,��@��,044,73,2088,,
2015,5,23,�y,�����s,4002,���₦��ǂ�,35200,���@��,042,61,1096,,
2015,5,23,�y,�����s,4002,�@�@�����A��,35201,,,12,864,10.0,142.8
2015,5,23,�y,�����s,4002,������ǂ�,35300,,,115,912,33.9,102.8
2015,5,23,�y,�����s,4002,������ǂ�,35300,���@��,040,115,912,,
2015,5,23,�y,�����s,4002,����܂�,35400,,,1416,289,139.1,98.3
2015,5,23,�y,�����s,4002,����܂�,35400,���@��,042,1342,294,,
2015,5,23,�y,�����s,4002,�����܂�,35500,,,238,737,138.4,86.1
2015,5,23,�y,�����s,4002,�����܂�,35500,���@��,040,160,497,,
2015,5,23,�y,�����s,4002,�����܂�,35500,������,046,40,1188,,
2015,5,23,�y,�����s,4002,���񂵂�,36100,,,7481,243,86.4,104.3
2015,5,23,�y,�����s,4002,���񂵂�,36100,�{�@��,045,6031,255,,
2015,5,23,�y,�����s,4002,�΂ꂢ����,36200,,,57066,254,142.8,103.3
2015,5,23,�y,�����s,4002,�΂ꂢ����,36200,���@��,042,55490,255,,
2015,5,23,�y,�����s,4002,���Ƃ���,36300,,,1250,452,87.2,88.1
2015,5,23,�y,�����s,4002,���Ƃ���,36300,������,046,450,887,,
2015,5,23,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,90,160,,
2015,5,23,�y,�����s,4002,��܂̂���,36500,,,24851,383,460.9,105.5
2015,5,23,�y,�����s,4002,��܂̂���,36500,�k�C��,001,12400,378,,
2015,5,23,�y,�����s,4002,��܂̂���,36500,�@�X,002,8770,384,,
2015,5,23,�y,�����s,4002,���܂˂�,36610,,,84609,121,80.7,101.7
2015,5,23,�y,�����s,4002,���܂˂�,36610,���@��,041,67186,127,,
2015,5,23,�y,�����s,4002,���܂˂�,36610,���@��,042,3700,120,,
2015,5,23,�y,�����s,4002,�@�@�����A��,36620,,,11260,86,240.1,90.5
2015,5,23,�y,�����s,4002,�ɂ�ɂ�,36700,,,1201,1663,147.2,260.7
2015,5,23,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,646,2745,,
2015,5,23,�y,�����s,4002,�ɂ�ɂ�,36700,���@��,041,154,513,,
2015,5,23,�y,�����s,4002,�ɂ�ɂ�,36700,������,046,50,605,,
2015,5,23,�y,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,35,731,,
2015,5,23,�y,�����s,4002,�@�@�����A��,36701,,,316,282,67.7,98.3
2015,5,23,�y,�����s,4002,���傤��,37200,,,2806,762,103.7,114.9
2015,5,23,�y,�����s,4002,���傤��,37200,�{�@��,045,612,1085,,
2015,5,23,�y,�����s,4002,���傤��,37200,���@��,042,504,674,,
2015,5,23,�y,�����s,4002,���傤��,37200,���@��,041,460,888,,
2015,5,23,�y,�����s,4002,���傤��,37200,�F�@�{,043,456,736,,
2015,5,23,�y,�����s,4002,���傤��,37200,���@�m,039,208,874,,
2015,5,23,�y,�����s,4002,�@�@�����A��,37201,,,562,357,111.1,90.6
2015,5,23,�y,�����s,4002,����������,38100,,,3337,775,126.1,107.6
2015,5,23,�y,�����s,4002,����������,38100,��@��,044,1168,872,,
2015,5,23,�y,�����s,4002,����������,38100,���@��,042,1159,767,,
2015,5,23,�y,�����s,4002,����������,38100,�{�@��,045,626,592,,
2015,5,23,�y,�����s,4002,�@�@�����A��,38101,,,40,648,133.3,99.4
2015,5,23,�y,�����s,4002,�Ȃ߂�,38300,,,1364,384,132.0,99.0
2015,5,23,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,867,394,,
2015,5,23,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,497,366,,
2015,5,23,�y,�����s,4002,���̂�����,38400,,,8553,231,110.0,98.7
2015,5,23,�y,�����s,4002,���̂�����,38400,���@��,042,4470,234,,
2015,5,23,�y,�����s,4002,���̂�����,38400,���@��,040,3403,221,,
2015,5,23,�y,�����s,4002,���߂�,38500,,,5645,390,104.0,95.4
2015,5,23,�y,�����s,4002,���߂�,38500,���@��,040,5395,391,,
2015,5,23,�y,�����s,4002,���̑��̖��,39000,,,34997,498,82.7,128.0
2015,5,23,�y,�����s,4002,�A����،v,39100,,,35560,195,123.9,88.2
2015,5,23,�y,�����s,4002,���̗A�����,39200,,,8189,337,81.5,113.1
