�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,12,��,���É��s,2301,��ؑ���,30000,,,1496927,213,82.0,100.9
2014,2,12,��,���É��s,2301,��ؑ���,30000,���@�m,023,387356,202,,
2014,2,12,��,���É��s,2301,��ؑ���,30000,�k�C��,001,282522,122,,
2014,2,12,��,���É��s,2301,��ؑ���,30000,�Á@��,022,133937,176,,
2014,2,12,��,���É��s,2301,��ؑ���,30000,������,046,94999,250,,
2014,2,12,��,���É��s,2301,��ؑ���,30000,��@��,008,90193,169,,
2014,2,12,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,60973,359,,
2014,2,12,��,���É��s,2301,��ؑ���,30000,���@��,042,60618,113,,
2014,2,12,��,���É��s,2301,��������,30100,,,114250,78,156.9,98.7
2014,2,12,��,���É��s,2301,��������,30100,�Á@��,022,72332,74,,
2014,2,12,��,���É��s,2301,��������,30100,���@��,036,22000,90,,
2014,2,12,��,���É��s,2301,����,30200,,,8516,158,135.7,101.3
2014,2,12,��,���É��s,2301,����,30200,���@�m,023,4117,134,,
2014,2,12,��,���É��s,2301,����,30200,��@�t,012,2579,189,,
2014,2,12,��,���É��s,2301,����,30200,���@��,036,1430,164,,
2014,2,12,��,���É��s,2301,�ɂ񂶂�,30300,,,82570,124,75.0,105.1
2014,2,12,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,75125,124,,
2014,2,12,��,���É��s,2301,���ڂ�,30400,,,39145,246,148.1,92.5
2014,2,12,��,���É��s,2301,���ڂ�,30400,��@��,008,27670,203,,
2014,2,12,��,���É��s,2301,���ڂ�,30400,�@�X,002,5898,264,,
2014,2,12,��,���É��s,2301,�����̂�,30500,,,872,948,166.1,85.4
2014,2,12,��,���É��s,2301,�����̂�,30500,������,046,102,1587,,
2014,2,12,��,���É��s,2301,�����̂�,30500,���@�m,023,20,971,,
2014,2,12,��,���É��s,2301,�����̂�,30500,�F�@�{,043,10,1838,,
2014,2,12,��,���É��s,2301,��񂱂�,30600,,,13814,362,399.2,104.6
2014,2,12,��,���É��s,2301,��񂱂�,30600,���@�m,023,7985,360,,
2014,2,12,��,���É��s,2301,��񂱂�,30600,��@��,008,5765,365,,
2014,2,12,��,���É��s,2301,�͂�����,31100,,,90386,74,88.7,100.0
2014,2,12,��,���É��s,2301,�͂�����,31100,���@�m,023,37481,80,,
2014,2,12,��,���É��s,2301,�͂�����,31100,���@��,028,21220,75,,
2014,2,12,��,���É��s,2301,�͂�����,31100,��@��,008,19515,68,,
2014,2,12,��,���É��s,2301,���܂�,31500,,,9471,319,90.8,107.0
2014,2,12,��,���É��s,2301,���܂�,31500,���@�m,023,3630,296,,
2014,2,12,��,���É��s,2301,���܂�,31500,��@��,021,3502,328,,
2014,2,12,��,���É��s,2301,���܂�,31500,�Á@��,022,1388,347,,
2014,2,12,��,���É��s,2301,���̑��̍ؗ�,31550,,,5634,358,64.5,138.8
2014,2,12,��,���É��s,2301,���񂰂񂳂�,31560,,,3939,302,68.5,94.1
2014,2,12,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2225,309,,
2014,2,12,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1714,294,,
2014,2,12,��,���É��s,2301,�L���x�c,31700,,,114284,106,72.1,103.9
2014,2,12,��,���É��s,2301,�L���x�c,31700,���@�m,023,105930,106,,
2014,2,12,��,���É��s,2301,�ق���񂻂�,31800,,,14241,392,75.8,101.6
2014,2,12,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,11406,377,,
2014,2,12,��,���É��s,2301,�˂�,31900,,,32522,423,80.7,108.5
2014,2,12,��,���É��s,2301,�˂�,31900,�Á@��,022,9283,448,,
2014,2,12,��,���É��s,2301,�˂�,31900,���@�m,023,6839,395,,
2014,2,12,��,���É��s,2301,�˂�,31900,��@��,044,4691,453,,
2014,2,12,��,���É��s,2301,�ӂ�,32300,,,1636,373,187.6,102.5
2014,2,12,��,���É��s,2301,�ӂ�,32300,���@�m,023,1268,408,,
2014,2,12,��,���É��s,2301,�ӂ�,32300,��@��,021,340,230,,
2014,2,12,��,���É��s,2301,����,32400,,,946,496,132.5,95.0
2014,2,12,��,���É��s,2301,����,32400,��@��,011,558,430,,
2014,2,12,��,���É��s,2301,����,32400,�H�@�c,005,340,578,,
2014,2,12,��,���É��s,2301,�݂�,32500,,,1519,420,62.4,84.0
2014,2,12,��,���É��s,2301,�݂�,32500,���@�m,023,1458,419,,
2014,2,12,��,���É��s,2301,����񂬂�,32600,,,1467,524,83.0,105.2
2014,2,12,��,���É��s,2301,����񂬂�,32600,���@�m,023,895,552,,
2014,2,12,��,���É��s,2301,����񂬂�,32600,��@��,021,293,458,,
2014,2,12,��,���É��s,2301,�ɂ�,32800,,,9944,651,77.9,98.0
2014,2,12,��,���É��s,2301,�ɂ�,32800,���@�m,039,9063,659,,
2014,2,12,��,���É��s,2301,�Z�����[,32900,,,7776,203,87.9,87.9
2014,2,12,��,���É��s,2301,�Z�����[,32900,�Á@��,022,2920,235,,
2014,2,12,��,���É��s,2301,�Z�����[,32900,���@�m,023,2811,211,,
2014,2,12,��,���É��s,2301,�Z�����[,32900,�F�@�{,043,640,180,,
2014,2,12,��,���É��s,2301,�A�X�p���K�X,33100,,,1594,805,61.5,105.4
2014,2,12,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,103,1796,,
2014,2,12,��,���É��s,2301,�A�X�p���K�X,33100,���@��,042,15,2100,,
2014,2,12,��,���É��s,2301,�A�X�p���K�X,33100,�H�@�c,005,15,1960,,
2014,2,12,��,���É��s,2301,�@�@�����A��,33101,,,1453,704,60.4,104.5
2014,2,12,��,���É��s,2301,�J���t�����[,33200,,,6202,143,102.2,102.9
2014,2,12,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2987,139,,
2014,2,12,��,���É��s,2301,�J���t�����[,33200,���@��,036,2340,154,,
2014,2,12,��,���É��s,2301,�u���b�R���[,33300,,,38662,231,96.9,101.8
2014,2,12,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,18244,221,,
2014,2,12,��,���É��s,2301,�u���b�R���[,33300,���@��,031,9324,228,,
2014,2,12,��,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,3830,232,,
2014,2,12,��,���É��s,2301,�@�@�����A��,33301,,,378,371,58.9,100.8
2014,2,12,��,���É��s,2301,���^�X,33400,,,78026,206,93.1,100.5
2014,2,12,��,���É��s,2301,���^�X,33400,���@��,028,32050,214,,
2014,2,12,��,���É��s,2301,���^�X,33400,���@�m,023,12550,255,,
2014,2,12,��,���É��s,2301,���^�X,33400,���@��,042,10250,150,,
2014,2,12,��,���É��s,2301,�p�Z��,33600,,,718,688,102.4,91.1
2014,2,12,��,���É��s,2301,�p�Z��,33600,���@�m,023,354,574,,
2014,2,12,��,���É��s,2301,�p�Z��,33600,�Á@��,022,353,770,,
2014,2,12,��,���É��s,2301,���イ��,34100,,,76635,298,111.7,100.0
2014,2,12,��,���É��s,2301,���イ��,34100,���@�m,023,51589,290,,
2014,2,12,��,���É��s,2301,���イ��,34100,�{�@��,045,11768,345,,
2014,2,12,��,���É��s,2301,���ڂ���,34200,,,53876,99,92.2,59.3
2014,2,12,��,���É��s,2301,���ڂ���,34200,�{�@��,045,606,533,,
2014,2,12,��,���É��s,2301,���ڂ���,34200,���@�m,039,10,546,,
2014,2,12,��,���É��s,2301,�@�@�����A��,34201,,,53260,94,133.8,106.8
2014,2,12,��,���É��s,2301,�Ȃ�,34300,,,20382,351,113.9,102.3
2014,2,12,��,���É��s,2301,�Ȃ�,34300,���@�m,023,10216,335,,
2014,2,12,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,9273,367,,
2014,2,12,��,���É��s,2301,�g�}�g,34400,,,48593,337,87.2,99.7
2014,2,12,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,25799,335,,
2014,2,12,��,���É��s,2301,�g�}�g,34400,���@�m,023,11621,316,,
2014,2,12,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,7598,328,,
2014,2,12,��,���É��s,2301,�~�j�g�}�g,34450,,,15073,695,72.8,109.1
2014,2,12,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,9579,613,,
2014,2,12,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,3842,809,,
2014,2,12,��,���É��s,2301,�s�[�}��,34500,,,20579,665,72.6,102.2
2014,2,12,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,9225,699,,
2014,2,12,��,���É��s,2301,�s�[�}��,34500,������,046,7506,633,,
2014,2,12,��,���É��s,2301,�����Ƃ�,34600,,,941,1777,88.2,97.1
2014,2,12,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,932,1778,,
2014,2,12,��,���É��s,2301,���₢�񂰂�,35100,,,2347,934,81.6,99.0
2014,2,12,��,���É��s,2301,���₢�񂰂�,35100,������,046,634,1175,,
2014,2,12,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,557,1034,,
2014,2,12,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,276,1266,,
2014,2,12,��,���É��s,2301,���₦��ǂ�,35200,,,6913,807,86.5,95.1
2014,2,12,��,���É��s,2301,���₦��ǂ�,35200,������,046,3179,758,,
2014,2,12,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1871,831,,
2014,2,12,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,1263,965,,
2014,2,12,��,���É��s,2301,�@�@�����A��,35201,,,312,438,205.3,99.8
2014,2,12,��,���É��s,2301,������ǂ�,35300,,,1220,676,118.9,93.6
2014,2,12,��,���É��s,2301,������ǂ�,35300,������,046,950,622,,
2014,2,12,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,270,869,,
2014,2,12,��,���É��s,2301,����܂�,35400,,,794,572,96.8,97.1
2014,2,12,��,���É��s,2301,����܂�,35400,������,046,794,572,,
2014,2,12,��,���É��s,2301,���񂵂�,36100,,,64690,179,146.1,100.6
2014,2,12,��,���É��s,2301,���񂵂�,36100,��@��,008,31095,124,,
2014,2,12,��,���É��s,2301,���񂵂�,36100,���@��,036,14245,238,,
2014,2,12,��,���É��s,2301,���񂵂�,36100,������,046,9680,305,,
2014,2,12,��,���É��s,2301,�΂ꂢ����,36200,,,140568,108,42.1,97.3
2014,2,12,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,57857,95,,
2014,2,12,��,���É��s,2301,�΂ꂢ����,36200,������,046,45788,144,,
2014,2,12,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,36910,85,,
2014,2,12,��,���É��s,2301,���Ƃ���,36300,,,7360,334,61.5,95.7
2014,2,12,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,2400,422,,
2014,2,12,��,���É��s,2301,���Ƃ���,36300,�V�@��,015,1210,365,,
2014,2,12,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,725,409,,
2014,2,12,��,���É��s,2301,��܂̂���,36500,,,13015,318,43.5,96.1
2014,2,12,��,���É��s,2301,��܂̂���,36500,�@�X,002,11600,306,,
2014,2,12,��,���É��s,2301,���܂˂�,36610,,,225934,146,87.6,105.0
2014,2,12,��,���É��s,2301,���܂˂�,36610,�k�C��,001,188170,134,,
2014,2,12,��,���É��s,2301,�@�@�����A��,36620,,,4555,127,54.1,123.3
2014,2,12,��,���É��s,2301,�ɂ�ɂ�,36700,,,3327,659,34.0,100.6
2014,2,12,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,2132,894,,
2014,2,12,��,���É��s,2301,�@�@�����A��,36701,,,1195,241,40.9,128.9
2014,2,12,��,���É��s,2301,���傤��,37200,,,2505,693,53.4,97.6
2014,2,12,��,���É��s,2301,���傤��,37200,���@�m,039,1505,759,,
2014,2,12,��,���É��s,2301,���傤��,37200,���@�m,023,251,594,,
2014,2,12,��,���É��s,2301,���傤��,37200,�F�@�{,043,240,735,,
2014,2,12,��,���É��s,2301,�@�@�����A��,37201,,,355,396,95.9,96.1
2014,2,12,��,���É��s,2301,����������,38100,,,8986,888,91.4,101.6
2014,2,12,��,���É��s,2301,����������,38100,���@��,036,3423,936,,
2014,2,12,��,���É��s,2301,����������,38100,��@��,021,1392,844,,
2014,2,12,��,���É��s,2301,����������,38100,���@�m,023,861,816,,
2014,2,12,��,���É��s,2301,�@�@�����A��,38101,,,311,546,48.7,103.8
2014,2,12,��,���É��s,2301,�Ȃ߂�,38300,,,3011,472,91.0,99.0
2014,2,12,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1578,492,,
2014,2,12,��,���É��s,2301,�Ȃ߂�,38300,�R�@�`,006,686,466,,
2014,2,12,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,500,461,,
2014,2,12,��,���É��s,2301,���̂�����,38400,,,30031,245,66.0,108.9
2014,2,12,��,���É��s,2301,���̂�����,38400,���@��,020,29888,244,,
2014,2,12,��,���É��s,2301,���߂�,38500,,,14006,458,60.3,102.0
2014,2,12,��,���É��s,2301,���߂�,38500,���@��,020,13459,453,,
2014,2,12,��,���É��s,2301,���̑��̖��,39000,,,58018,358,91.5,93.0
2014,2,12,��,���É��s,2301,�A����،v,39100,,,73491,156,104.8,91.8
2014,2,12,��,���É��s,2301,���̗A�����,39200,,,11674,339,78.9,109.0
