�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,9,�y,�_�ˎs,2801,��ؑ���,30000,,,407261,200,127.3,96.2
2013,2,9,�y,�_�ˎs,2801,��ؑ���,30000,���@�m,023,81522,118,,
2013,2,9,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,66132,191,,
2013,2,9,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,45274,365,,
2013,2,9,�y,�_�ˎs,2801,��ؑ���,30000,������,046,42947,92,,
2013,2,9,�y,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,38965,76,,
2013,2,9,�y,�_�ˎs,2801,��ؑ���,30000,���@��,042,23484,124,,
2013,2,9,�y,�_�ˎs,2801,��ؑ���,30000,�a�̎R,030,13746,146,,
2013,2,9,�y,�_�ˎs,2801,��������,30100,,,28078,122,111.5,114.0
2013,2,9,�y,�_�ˎs,2801,��������,30100,���@��,042,14210,109,,
2013,2,9,�y,�_�ˎs,2801,��������,30100,���@��,036,9325,136,,
2013,2,9,�y,�_�ˎs,2801,����,30200,,,3630,134,161.7,91.8
2013,2,9,�y,�_�ˎs,2801,����,30200,���@��,036,3630,134,,
2013,2,9,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,5895,138,62.8,100.7
2013,2,9,�y,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,3000,124,,
2013,2,9,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,1420,155,,
2013,2,9,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,028,700,147,,
2013,2,9,�y,�_�ˎs,2801,���ڂ�,30400,,,176,667,2.6,517.1
2013,2,9,�y,�_�ˎs,2801,���ڂ�,30400,���@��,036,96,623,,
2013,2,9,�y,�_�ˎs,2801,���ڂ�,30400,�{�@��,045,80,719,,
2013,2,9,�y,�_�ˎs,2801,�����̂�,30500,,,98,614,80.3,96.4
2013,2,9,�y,�_�ˎs,2801,��񂱂�,30600,,,2290,431,115.9,99.1
2013,2,9,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,2290,431,,
2013,2,9,�y,�_�ˎs,2801,�͂�����,31100,,,56239,72,145.9,93.5
2013,2,9,�y,�_�ˎs,2801,�͂�����,31100,������,046,21675,62,,
2013,2,9,�y,�_�ˎs,2801,�͂�����,31100,���@�m,023,14865,80,,
2013,2,9,�y,�_�ˎs,2801,�͂�����,31100,���@��,028,11599,74,,
2013,2,9,�y,�_�ˎs,2801,���܂�,31500,,,2150,357,66.8,94.2
2013,2,9,�y,�_�ˎs,2801,���܂�,31500,���@��,028,1350,334,,
2013,2,9,�y,�_�ˎs,2801,���܂�,31500,���@��,040,720,407,,
2013,2,9,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2222,411,80.9,89.7
2013,2,9,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,1427,323,83.2,97.0
2013,2,9,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,578,341,,
2013,2,9,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,321,358,,
2013,2,9,�y,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,318,305,,
2013,2,9,�y,�_�ˎs,2801,�L���x�c,31700,,,113463,105,200.7,92.1
2013,2,9,�y,�_�ˎs,2801,�L���x�c,31700,���@�m,023,64865,112,,
2013,2,9,�y,�_�ˎs,2801,�L���x�c,31700,���@��,028,19888,90,,
2013,2,9,�y,�_�ˎs,2801,�L���x�c,31700,������,046,18600,94,,
2013,2,9,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,7339,413,136.8,98.8
2013,2,9,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,4928,401,,
2013,2,9,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,1108,434,,
2013,2,9,�y,�_�ˎs,2801,�˂�,31900,,,12677,369,140.4,92.9
2013,2,9,�y,�_�ˎs,2801,�˂�,31900,���@��,031,4369,284,,
2013,2,9,�y,�_�ˎs,2801,�˂�,31900,���@��,028,1686,420,,
2013,2,9,�y,�_�ˎs,2801,�˂�,31900,�Á@��,022,1197,307,,
2013,2,9,�y,�_�ˎs,2801,�ӂ�,32300,,,312,284,106.8,100.0
2013,2,9,�y,�_�ˎs,2801,�ӂ�,32300,���@��,028,212,243,,
2013,2,9,�y,�_�ˎs,2801,�ӂ�,32300,���@��,036,100,371,,
2013,2,9,�y,�_�ˎs,2801,����,32400,,,32,427,100.0,76.5
2013,2,9,�y,�_�ˎs,2801,����,32400,���@��,013,32,427,,
2013,2,9,�y,�_�ˎs,2801,�݂�,32500,,,656,479,103.8,88.4
2013,2,9,�y,�_�ˎs,2801,�݂�,32500,��@��,027,205,338,,
2013,2,9,�y,�_�ˎs,2801,�݂�,32500,��@��,044,200,601,,
2013,2,9,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,113,374,,
2013,2,9,�y,�_�ˎs,2801,����񂬂�,32600,,,1573,452,155.0,96.2
2013,2,9,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,1309,470,,
2013,2,9,�y,�_�ˎs,2801,�ɂ�,32800,,,983,774,105.1,100.1
2013,2,9,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,980,770,,
2013,2,9,�y,�_�ˎs,2801,�Z�����[,32900,,,1269,283,80.6,99.6
2013,2,9,�y,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,850,299,,
2013,2,9,�y,�_�ˎs,2801,�Z�����[,32900,���@�m,023,390,251,,
2013,2,9,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,891,971,405.0,88.4
2013,2,9,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,175,1652,,
2013,2,9,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,40,1824,,
2013,2,9,�y,�_�ˎs,2801,�@�@�����A��,33101,,,676,744,479.4,98.5
2013,2,9,�y,�_�ˎs,2801,�J���t�����[,33200,,,1134,174,69.0,106.7
2013,2,9,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,036,732,188,,
2013,2,9,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,040,168,177,,
2013,2,9,�y,�_�ˎs,2801,�J���t�����[,33200,�F�@�{,043,126,88,,
2013,2,9,�y,�_�ˎs,2801,�u���b�R���[,33300,,,8196,257,92.3,93.5
2013,2,9,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,3144,218,,
2013,2,9,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,2400,307,,
2013,2,9,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1644,273,,
2013,2,9,�y,�_�ˎs,2801,���^�X,33400,,,21347,305,110.2,93.0
2013,2,9,�y,�_�ˎs,2801,���^�X,33400,���@��,028,10205,313,,
2013,2,9,�y,�_�ˎs,2801,���^�X,33400,���@��,036,3699,312,,
2013,2,9,�y,�_�ˎs,2801,���^�X,33400,���@��,040,3449,310,,
2013,2,9,�y,�_�ˎs,2801,�p�Z��,33600,,,108,957,101.9,97.3
2013,2,9,�y,�_�ˎs,2801,�p�Z��,33600,���@��,037,76,909,,
2013,2,9,�y,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,17,1087,,
2013,2,9,�y,�_�ˎs,2801,���イ��,34100,,,13563,261,124.3,93.2
2013,2,9,�y,�_�ˎs,2801,���イ��,34100,�{�@��,045,6645,270,,
2013,2,9,�y,�_�ˎs,2801,���イ��,34100,���@��,036,5705,253,,
2013,2,9,�y,�_�ˎs,2801,���ڂ���,34200,,,5134,117,80.4,104.5
2013,2,9,�y,�_�ˎs,2801,���ڂ���,34200,������,046,1290,108,,
2013,2,9,�y,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,144,536,,
2013,2,9,�y,�_�ˎs,2801,�@�@�����A��,34201,,,3700,104,59.9,106.1
2013,2,9,�y,�_�ˎs,2801,�Ȃ�,34300,,,2913,348,101.4,100.9
2013,2,9,�y,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1889,301,,
2013,2,9,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,760,421,,
2013,2,9,�y,�_�ˎs,2801,�g�}�g,34400,,,7572,339,68.0,99.7
2013,2,9,�y,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,5602,341,,
2013,2,9,�y,�_�ˎs,2801,�g�}�g,34400,���@��,036,1296,272,,
2013,2,9,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,2324,672,141.2,101.7
2013,2,9,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1611,637,,
2013,2,9,�y,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,491,815,,
2013,2,9,�y,�_�ˎs,2801,�s�[�}��,34500,,,4313,691,159.5,97.5
2013,2,9,�y,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1959,667,,
2013,2,9,�y,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,1485,682,,
2013,2,9,�y,�_�ˎs,2801,�s�[�}��,34500,������,046,434,763,,
2013,2,9,�y,�_�ˎs,2801,�����Ƃ�,34600,,,332,1300,138.3,99.2
2013,2,9,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,209,1481,,
2013,2,9,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,42,815,,
2013,2,9,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,,,55,357,73.3,85.0
2013,2,9,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,047,55,357,,
2013,2,9,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,530,696,132.5,100.6
2013,2,9,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,130,1248,,
2013,2,9,�y,�_�ˎs,2801,���₢�񂰂�,35100,������,046,60,989,,
2013,2,9,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,833,732,101.6,91.6
2013,2,9,�y,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,493,725,,
2013,2,9,�y,�_�ˎs,2801,���₦��ǂ�,35200,������,046,200,830,,
2013,2,9,�y,�_�ˎs,2801,�@�@�����A��,35201,,,80,446,100.0,100.0
2013,2,9,�y,�_�ˎs,2801,������ǂ�,35300,,,322,807,107.3,94.3
2013,2,9,�y,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,322,807,,
2013,2,9,�y,�_�ˎs,2801,����܂�,35400,,,78,575,70.9,120.3
2013,2,9,�y,�_�ˎs,2801,����܂�,35400,������,046,78,575,,
2013,2,9,�y,�_�ˎs,2801,���񂵂�,36100,,,12780,205,135.9,88.7
2013,2,9,�y,�_�ˎs,2801,���񂵂�,36100,��@��,044,6320,196,,
2013,2,9,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,4890,232,,
2013,2,9,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,19870,66,77.7,85.7
2013,2,9,�y,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,15640,67,,
2013,2,9,�y,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,4230,60,,
2013,2,9,�y,�_�ˎs,2801,���Ƃ���,36300,,,2658,101,165.6,99.0
2013,2,9,�y,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,2450,100,,
2013,2,9,�y,�_�ˎs,2801,���܂˂�,36610,,,37802,119,112.5,96.7
2013,2,9,�y,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,23200,77,,
2013,2,9,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,11952,197,,
2013,2,9,�y,�_�ˎs,2801,�@�@�����A��,36620,,,2360,103,786.7,42.6
2013,2,9,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,1128,275,�|,�|
2013,2,9,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,90,1400,,
2013,2,9,�y,�_�ˎs,2801,�@�@�����A��,36701,,,1038,178,�|,�|
2013,2,9,�y,�_�ˎs,2801,���傤��,37200,,,836,457,96.8,106.5
2013,2,9,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,615,530,,
2013,2,9,�y,�_�ˎs,2801,���傤��,37200,���@�m,023,4,1470,,
2013,2,9,�y,�_�ˎs,2801,�@�@�����A��,37201,,,217,231,68.7,116.7
2013,2,9,�y,�_�ˎs,2801,����������,38100,,,7093,1007,222.3,100.7
2013,2,9,�y,�_�ˎs,2801,����������,38100,���@��,036,6391,1012,,
2013,2,9,�y,�_�ˎs,2801,�@�@�����A��,38101,,,80,462,100.0,98.3
2013,2,9,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,864,361,117.7,103.1
2013,2,9,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,530,322,,
2013,2,9,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,310,436,,
2013,2,9,�y,�_�ˎs,2801,���̂�����,38400,,,3960,260,133.8,97.4
2013,2,9,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,3960,260,,
2013,2,9,�y,�_�ˎs,2801,���߂�,38500,,,3321,419,226.4,95.4
2013,2,9,�y,�_�ˎs,2801,���߂�,38500,���@��,020,3117,404,,
2013,2,9,�y,�_�ˎs,2801,���̑��̖��,39000,,,6798,650,130.3,86.1
2013,2,9,�y,�_�ˎs,2801,�A����،v,39100,,,11625,231,133.6,121.6
2013,2,9,�y,�_�ˎs,2801,���̗A�����,39200,,,3475,358,216.9,78.2
