�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,19,��,�_�ˎs,2801,��ؑ���,30000,,,467772,217,124.0,91.9
2015,10,19,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,167090,155,,
2015,10,19,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,114918,121,,
2015,10,19,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,45210,138,,
2015,10,19,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,25396,291,,
2015,10,19,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,16093,211,,
2015,10,19,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,14455,644,,
2015,10,19,��,�_�ˎs,2801,��ؑ���,30000,�΁@��,017,10841,94,,
2015,10,19,��,�_�ˎs,2801,��������,30100,,,42410,91,174.0,100.0
2015,10,19,��,�_�ˎs,2801,��������,30100,�k�C��,001,22590,94,,
2015,10,19,��,�_�ˎs,2801,��������,30100,�΁@��,017,10841,94,,
2015,10,19,��,�_�ˎs,2801,��������,30100,�@�X,002,6250,82,,
2015,10,19,��,�_�ˎs,2801,����,30200,,,254,322,118.1,97.9
2015,10,19,��,�_�ˎs,2801,����,30200,�@�X,002,200,334,,
2015,10,19,��,�_�ˎs,2801,����,30200,�R�@�`,006,54,281,,
2015,10,19,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,23871,120,195.7,103.4
2015,10,19,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,23870,120,,
2015,10,19,��,�_�ˎs,2801,���ڂ�,30400,,,800,136,99.0,92.5
2015,10,19,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,800,136,,
2015,10,19,��,�_�ˎs,2801,�����̂�,30500,,,48,1215,120.0,100.0
2015,10,19,��,�_�ˎs,2801,�����̂�,30500,���@�m,039,48,1215,,
2015,10,19,��,�_�ˎs,2801,��񂱂�,30600,,,2630,623,95.5,99.2
2015,10,19,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2500,628,,
2015,10,19,��,�_�ˎs,2801,�͂�����,31100,,,101365,112,111.0,107.7
2015,10,19,��,�_�ˎs,2801,�͂�����,31100,���@��,020,101365,112,,
2015,10,19,��,�_�ˎs,2801,���܂�,31500,,,2044,370,67.4,113.1
2015,10,19,��,�_�ˎs,2801,���܂�,31500,���@��,028,1894,374,,
2015,10,19,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1302,492,69.7,122.1
2015,10,19,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,3471,313,137.8,99.4
2015,10,19,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,1136,376,,
2015,10,19,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,1117,234,,
2015,10,19,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,870,356,,
2015,10,19,��,�_�ˎs,2801,�L���x�c,31700,,,86116,132,123.2,104.8
2015,10,19,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,43110,128,,
2015,10,19,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,23726,136,,
2015,10,19,��,�_�ˎs,2801,�L���x�c,31700,�k�C��,001,10780,128,,
2015,10,19,��,�_�ˎs,2801,�ق���񂻂�,31800,,,4386,695,187.0,99.3
2015,10,19,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,3204,693,,
2015,10,19,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,624,640,,
2015,10,19,��,�_�ˎs,2801,�˂�,31900,,,12539,398,130.0,89.6
2015,10,19,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,4745,284,,
2015,10,19,��,�_�ˎs,2801,�˂�,31900,���@��,020,2685,323,,
2015,10,19,��,�_�ˎs,2801,�˂�,31900,���@��,031,1611,390,,
2015,10,19,��,�_�ˎs,2801,�˂�,31900,���@��,037,1348,555,,
2015,10,19,��,�_�ˎs,2801,�ӂ�,32300,,,600,295,300.0,98.7
2015,10,19,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,600,295,,
2015,10,19,��,�_�ˎs,2801,�݂�,32500,,,506,500,94.6,102.0
2015,10,19,��,�_�ˎs,2801,�݂�,32500,��@��,044,170,602,,
2015,10,19,��,�_�ˎs,2801,�݂�,32500,��@��,027,122,351,,
2015,10,19,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,468,,
2015,10,19,��,�_�ˎs,2801,�݂�,32500,�ށ@��,029,59,602,,
2015,10,19,��,�_�ˎs,2801,����񂬂�,32600,,,444,844,80.0,97.9
2015,10,19,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,399,866,,
2015,10,19,��,�_�ˎs,2801,�ɂ�,32800,,,718,762,84.2,102.4
2015,10,19,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,620,755,,
2015,10,19,��,�_�ˎs,2801,�Z�����[,32900,,,1101,266,72.1,105.1
2015,10,19,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1100,265,,
2015,10,19,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,303,1081,118.8,100.9
2015,10,19,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,85,1058,,
2015,10,19,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,45,1116,,
2015,10,19,��,�_�ˎs,2801,�@�@�����A��,33101,,,173,1084,110.9,110.3
2015,10,19,��,�_�ˎs,2801,�J���t�����[,33200,,,702,222,167.1,97.4
2015,10,19,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,600,221,,
2015,10,19,��,�_�ˎs,2801,�u���b�R���[,33300,,,8642,540,202.7,99.3
2015,10,19,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,5304,500,,
2015,10,19,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,3248,608,,
2015,10,19,��,�_�ˎs,2801,�@�@�����A��,33301,,,60,492,100.0,100.0
2015,10,19,��,�_�ˎs,2801,���^�X,33400,,,36499,225,122.2,93.4
2015,10,19,��,�_�ˎs,2801,���^�X,33400,���@��,020,25106,193,,
2015,10,19,��,�_�ˎs,2801,���^�X,33400,��@��,008,8028,268,,
2015,10,19,��,�_�ˎs,2801,�p�Z��,33600,,,175,1044,98.3,100.7
2015,10,19,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,172,1005,,
2015,10,19,��,�_�ˎs,2801,���イ��,34100,,,15370,320,120.1,99.7
2015,10,19,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,3460,320,,
2015,10,19,��,�_�ˎs,2801,���イ��,34100,�R�@�`,006,2400,283,,
2015,10,19,��,�_�ˎs,2801,���イ��,34100,���@��,037,1975,301,,
2015,10,19,��,�_�ˎs,2801,���イ��,34100,�Q�@�n,010,1800,358,,
2015,10,19,��,�_�ˎs,2801,���イ��,34100,���@��,041,1320,357,,
2015,10,19,��,�_�ˎs,2801,���ڂ���,34200,,,8046,96,51.2,70.1
2015,10,19,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,7710,74,,
2015,10,19,��,�_�ˎs,2801,�Ȃ�,34300,,,8772,404,133.3,114.4
2015,10,19,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,4100,427,,
2015,10,19,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2380,397,,
2015,10,19,��,�_�ˎs,2801,�Ȃ�,34300,�R�@��,019,620,92,,
2015,10,19,��,�_�ˎs,2801,�g�}�g,34400,,,13090,527,135.4,96.9
2015,10,19,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,5040,524,,
2015,10,19,��,�_�ˎs,2801,�g�}�g,34400,��@�t,012,3552,433,,
2015,10,19,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,2604,605,,
2015,10,19,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2903,839,127.7,96.0
2015,10,19,��,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,1680,749,,
2015,10,19,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,594,976,,
2015,10,19,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,360,874,,
2015,10,19,��,�_�ˎs,2801,�s�[�}��,34500,,,3421,409,65.6,101.2
2015,10,19,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,1634,358,,
2015,10,19,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,486,524,,
2015,10,19,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,464,345,,
2015,10,19,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,375,286,,
2015,10,19,��,�_�ˎs,2801,�����Ƃ�,34600,,,118,1480,69.4,129.5
2015,10,19,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,117,1487,,
2015,10,19,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,3,478,�|,�|
2015,10,19,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,028,3,478,,
2015,10,19,��,�_�ˎs,2801,���₢�񂰂�,35100,,,262,1082,121.3,100.8
2015,10,19,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,120,1026,,
2015,10,19,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,108,1113,,
2015,10,19,��,�_�ˎs,2801,���₦��ǂ�,35200,,,214,1183,143.6,104.9
2015,10,19,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,154,943,,
2015,10,19,��,�_�ˎs,2801,���₦��ǂ�,35200,�L�@��,034,45,1788,,
2015,10,19,��,�_�ˎs,2801,�����܂�,35500,,,272,988,85.3,90.0
2015,10,19,��,�_�ˎs,2801,�����܂�,35500,���@��,028,192,905,,
2015,10,19,��,�_�ˎs,2801,�����܂�,35500,���@�s,026,80,1188,,
2015,10,19,��,�_�ˎs,2801,���񂵂�,36100,,,6250,295,60.5,93.9
2015,10,19,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,3900,317,,
2015,10,19,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1250,291,,
2015,10,19,��,�_�ˎs,2801,�΂ꂢ����,36200,,,27400,96,428.1,102.1
2015,10,19,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,27400,96,,
2015,10,19,��,�_�ˎs,2801,���Ƃ���,36300,,,3775,232,122.2,111.5
2015,10,19,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,2500,228,,
2015,10,19,��,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,1200,212,,
2015,10,19,��,�_�ˎs,2801,��܂̂���,36500,,,3600,407,84.9,100.5
2015,10,19,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,3600,407,,
2015,10,19,��,�_�ˎs,2801,���܂˂�,36610,,,26083,131,122.5,104.0
2015,10,19,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,13310,73,,
2015,10,19,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,12623,192,,
2015,10,19,��,�_�ˎs,2801,�@�@�����A��,36620,,,150,130,107.1,134.0
2015,10,19,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,1239,350,332.2,74.3
2015,10,19,��,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,028,1099,351,,
2015,10,19,��,�_�ˎs,2801,�@�@�����A��,36701,,,140,339,37.5,72.0
2015,10,19,��,�_�ˎs,2801,���傤��,37200,,,656,703,111.2,100.6
2015,10,19,��,�_�ˎs,2801,���傤��,37200,���@�m,039,467,841,,
2015,10,19,��,�_�ˎs,2801,�@�@�����A��,37201,,,189,362,102.7,97.1
2015,10,19,��,�_�ˎs,2801,����������,38100,,,4419,1191,58.7,100.8
2015,10,19,��,�_�ˎs,2801,����������,38100,���@��,036,3944,1195,,
2015,10,19,��,�_�ˎs,2801,�Ȃ߂�,38300,,,251,431,50.8,103.4
2015,10,19,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,251,431,,
2015,10,19,��,�_�ˎs,2801,���̂�����,38400,,,3013,285,91.7,96.3
2015,10,19,��,�_�ˎs,2801,���̂�����,38400,���@��,020,3013,285,,
2015,10,19,��,�_�ˎs,2801,���߂�,38500,,,2702,448,105.3,96.6
2015,10,19,��,�_�ˎs,2801,���߂�,38500,���@��,020,2652,438,,
2015,10,19,��,�_�ˎs,2801,���̑��̖��,39000,,,4990,996,118.7,80.1
2015,10,19,��,�_�ˎs,2801,�A����،v,39100,,,1664,1213,78.1,95.6
2015,10,19,��,�_�ˎs,2801,���̗A�����,39200,,,953,1748,78.2,94.1
