�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,21,��,����s,1701,�ʎ�����,40000,,,307600,199,361.6,55.0
2012,12,21,��,����s,1701,�ʎ�����,40000,���@��,040,31620,295,,
2012,12,21,��,����s,1701,���Y�ʎ�����,40001,,,148445,318,228.0,77.9
2012,12,21,��,����s,1701,���Y�ʎ�����,40001,���@��,040,31620,295,,
2012,12,21,��,����s,1701,���Y�ʎ�����,40001,���@�R,033,26296,87,,
2012,12,21,��,����s,1701,���Y�ʎ�����,40001,���@��,020,23178,342,,
2012,12,21,��,����s,1701,���Y�ʎ�����,40001,���@��,042,16644,384,,
2012,12,21,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,14675,142,,
2012,12,21,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,7446,492,,
2012,12,21,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,6490,199,,
2012,12,21,��,����s,1701,�݂���,40100,,,72220,226,181.2,104.6
2012,12,21,��,����s,1701,�݂���,40100,���@��,040,28875,260,,
2012,12,21,��,����s,1701,�݂���,40100,�a�̎R,030,14675,142,,
2012,12,21,��,����s,1701,�݂���,40100,���@��,042,12860,209,,
2012,12,21,��,����s,1701,���̑��G����,41999,,,7227,602,134.4,102.0
2012,12,21,��,����s,1701,��񂲌v,42000,,,29028,318,310.1,138.9
2012,12,21,��,����s,1701,��񂲌v,42000,���@��,020,23178,342,,
2012,12,21,��,����s,1701,��񂲌v,42000,�@�X,002,4530,245,,
2012,12,21,��,����s,1701,�W���i�S���h,42505,,,890,231,�|,�|
2012,12,21,��,����s,1701,�W���i�S���h,42505,�@�X,002,890,231,,
2012,12,21,��,����s,1701,����,42515,,,550,232,305.6,137.3
2012,12,21,��,����s,1701,����,42515,�@�X,002,500,238,,
2012,12,21,��,����s,1701,�ӂ�,42804,,,27538,323,300.0,140.4
2012,12,21,��,����s,1701,�ӂ�,42804,���@��,020,23078,342,,
2012,12,21,��,����s,1701,���̑����,42999,,,50,189,�|,�|
2012,12,21,��,����s,1701,���m�Ȃ�,43499,,,101,834,�|,�|
2012,12,21,��,����s,1701,���m�Ȃ�,43499,�V�@��,015,101,834,,
2012,12,21,��,����s,1701,�����v,43500,,,340,452,10.5,125.9
2012,12,21,��,����s,1701,�����v,43500,���@��,040,340,452,,
2012,12,21,��,����s,1701,�Â���,43700,,,340,452,10.5,125.9
2012,12,21,��,����s,1701,�Â���,43700,���@��,040,340,452,,
2012,12,21,��,����s,1701,�Ԃǂ��v,45000,,,256,894,71.1,101.7
2012,12,21,��,����s,1701,�Ԃǂ��v,45000,���@�R,033,256,894,,
2012,12,21,��,����s,1701,���̑��Ԃǂ�,45299,,,256,894,71.1,101.7
2012,12,21,��,����s,1701,������,46100,,,4183,2394,111.5,104.9
2012,12,21,��,����s,1701,������,46100,���@�m,023,1268,2943,,
2012,12,21,��,����s,1701,������,46100,���@��,042,1224,2622,,
2012,12,21,��,����s,1701,������,46100,������,046,712,1784,,
2012,12,21,��,����s,1701,�������v,47000,,,4413,778,170.9,86.4
2012,12,21,��,����s,1701,�������v,47000,�F�@�{,043,1899,538,,
2012,12,21,��,����s,1701,�������v,47000,���@�m,039,1338,757,,
2012,12,21,��,����s,1701,�������v,47000,�Á@��,022,1136,1219,,
2012,12,21,��,����s,1701,����������,47200,,,3781,820,169.9,82.9
2012,12,21,��,����s,1701,����������,47200,�F�@�{,043,1328,544,,
2012,12,21,��,����s,1701,����������,47200,���@�m,039,1317,754,,
2012,12,21,��,����s,1701,����������,47200,�Á@��,022,1136,1219,,
2012,12,21,��,����s,1701,�A���f�X,47213,,,105,590,�|,�|
2012,12,21,��,����s,1701,�A���f�X,47213,�F�@�{,043,105,590,,
2012,12,21,��,����s,1701,���̑�������,47299,,,527,512,148.0,148.8
2012,12,21,��,����s,1701,������,48100,,,154,402,154.0,78.1
2012,12,21,��,����s,1701,������,48100,���@�m,039,100,487,,
2012,12,21,��,����s,1701,������,48100,�F�@�{,043,54,245,,
2012,12,21,��,����s,1701,�L�E�C�t���c,49300,,,1856,359,1205.2,89.8
2012,12,21,��,����s,1701,�L�E�C�t���c,49300,���@��,040,1856,359,,
2012,12,21,��,����s,1701,���̍��Y�ʎ�,49500,,,28666,93,******,17.4
2012,12,21,��,����s,1701,�A���ʎ��v,50000,,,159155,87,797.2,41.2
2012,12,21,��,����s,1701,�o�i�i,50100,,,143892,72,1300.5,47.4
2012,12,21,��,����s,1701,�p�C�i�b�v��,50300,,,3870,120,297.7,103.4
2012,12,21,��,����s,1701,������,50400,,,2372,195,765.2,76.2
2012,12,21,��,����s,1701,�O���v�t���c,50500,,,3906,140,153.9,92.7
2012,12,21,��,����s,1701,�I�����W,50600,,,1368,220,96.2,117.0
2012,12,21,��,����s,1701,�A�������Ƃ�,50700,,,25,2205,�|,�|
2012,12,21,��,����s,1701,�A���L�E�C,50800,,,448,526,28.9,101.9
2012,12,21,��,����s,1701,�A��������,50850,,,1660,147,�|,�|
2012,12,21,��,����s,1701,���̗A���ʎ�,50900,,,1614,771,90.8,159.3
