�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,30,��,�k��B�s,4001,��ؑ���,30000,,,402380,179,66.2,105.9
2012,3,30,��,�k��B�s,4001,��ؑ���,30000,������,046,92206,121,,
2012,3,30,��,�k��B�s,4001,��ؑ���,30000,���@��,040,77254,206,,
2012,3,30,��,�k��B�s,4001,��ؑ���,30000,���@��,042,60399,105,,
2012,3,30,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,59577,115,,
2012,3,30,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,27941,276,,
2012,3,30,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,21086,298,,
2012,3,30,��,�k��B�s,4001,��ؑ���,30000,��@��,044,15845,374,,
2012,3,30,��,�k��B�s,4001,��������,30100,,,62628,82,42.1,105.1
2012,3,30,��,�k��B�s,4001,��������,30100,������,046,61490,80,,
2012,3,30,��,�k��B�s,4001,����,30200,,,92,175,33.1,91.1
2012,3,30,��,�k��B�s,4001,����,30200,���@��,040,92,175,,
2012,3,30,��,�k��B�s,4001,�ɂ񂶂�,30300,,,13550,114,26.8,109.6
2012,3,30,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,6310,107,,
2012,3,30,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,4460,132,,
2012,3,30,��,�k��B�s,4001,�ɂ񂶂�,30300,�{�@��,045,1530,107,,
2012,3,30,��,�k��B�s,4001,���ڂ�,30400,,,3275,348,73.9,107.7
2012,3,30,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1487,295,,
2012,3,30,��,�k��B�s,4001,���ڂ�,30400,������,046,614,710,,
2012,3,30,��,�k��B�s,4001,���ڂ�,30400,��@��,044,300,389,,
2012,3,30,��,�k��B�s,4001,�����̂�,30500,,,1612,649,93.8,104.3
2012,3,30,��,�k��B�s,4001,�����̂�,30500,���@��,040,1582,650,,
2012,3,30,��,�k��B�s,4001,��񂱂�,30600,,,3098,380,78.6,97.2
2012,3,30,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3020,386,,
2012,3,30,��,�k��B�s,4001,�͂�����,31100,,,13905,63,39.7,82.9
2012,3,30,��,�k��B�s,4001,�͂�����,31100,���@��,042,13695,63,,
2012,3,30,��,�k��B�s,4001,���܂�,31500,,,1716,212,91.2,83.8
2012,3,30,��,�k��B�s,4001,���܂�,31500,���@��,040,1503,224,,
2012,3,30,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2569,211,65.2,108.2
2012,3,30,��,�k��B�s,4001,���񂰂񂳂�,31560,,,810,236,80.8,83.4
2012,3,30,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,372,215,,
2012,3,30,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,268,251,,
2012,3,30,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,170,255,,
2012,3,30,��,�k��B�s,4001,�L���x�c,31700,,,51215,89,94.8,90.8
2012,3,30,��,�k��B�s,4001,�L���x�c,31700,���@��,040,38515,87,,
2012,3,30,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,6010,66,,
2012,3,30,��,�k��B�s,4001,�ق���񂻂�,31800,,,3933,308,101.4,86.0
2012,3,30,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3411,290,,
2012,3,30,��,�k��B�s,4001,�˂�,31900,,,11873,360,102.4,90.5
2012,3,30,��,�k��B�s,4001,�˂�,31900,��@��,044,8910,345,,
2012,3,30,��,�k��B�s,4001,�˂�,31900,���@��,040,880,497,,
2012,3,30,��,�k��B�s,4001,�ӂ�,32300,,,1116,451,69.4,97.0
2012,3,30,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,838,494,,
2012,3,30,��,�k��B�s,4001,�ӂ�,32300,���@��,040,220,335,,
2012,3,30,��,�k��B�s,4001,����,32400,,,76,452,146.2,93.2
2012,3,30,��,�k��B�s,4001,����,32400,�ȁ@��,009,76,452,,
2012,3,30,��,�k��B�s,4001,�݂�,32500,,,602,322,159.3,89.4
2012,3,30,��,�k��B�s,4001,�݂�,32500,��@��,044,502,349,,
2012,3,30,��,�k��B�s,4001,����񂬂�,32600,,,642,363,115.5,71.5
2012,3,30,��,�k��B�s,4001,����񂬂�,32600,���@��,040,642,363,,
2012,3,30,��,�k��B�s,4001,�ɂ�,32800,,,1840,409,74.3,87.4
2012,3,30,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,740,376,,
2012,3,30,��,�k��B�s,4001,�ɂ�,32800,��@��,044,675,434,,
2012,3,30,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,220,351,,
2012,3,30,��,�k��B�s,4001,�Z�����[,32900,,,2917,328,98.1,94.8
2012,3,30,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2905,327,,
2012,3,30,��,�k��B�s,4001,�A�X�p���K�X,33100,,,779,982,67.7,97.4
2012,3,30,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,410,1053,,
2012,3,30,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,184,1152,,
2012,3,30,��,�k��B�s,4001,�A�X�p���K�X,33100,�F�@�{,043,11,778,,
2012,3,30,��,�k��B�s,4001,�@�@�����A��,33101,,,169,613,70.1,92.9
2012,3,30,��,�k��B�s,4001,�J���t�����[,33200,,,416,225,56.0,138.9
2012,3,30,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,416,225,,
2012,3,30,��,�k��B�s,4001,�u���b�R���[,33300,,,3209,299,76.2,98.4
2012,3,30,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,2083,295,,
2012,3,30,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,366,400,,
2012,3,30,��,�k��B�s,4001,�u���b�R���[,33300,��@��,044,126,133,,
2012,3,30,��,�k��B�s,4001,�@�@�����A��,33301,,,460,255,40.8,98.1
2012,3,30,��,�k��B�s,4001,���^�X,33400,,,43344,118,60.1,101.7
2012,3,30,��,�k��B�s,4001,���^�X,33400,���@��,042,38130,102,,
2012,3,30,��,�k��B�s,4001,�p�Z��,33600,,,170,769,118.1,95.2
2012,3,30,��,�k��B�s,4001,�p�Z��,33600,��@��,044,124,869,,
2012,3,30,��,�k��B�s,4001,�p�Z��,33600,�Á@��,022,45,502,,
2012,3,30,��,�k��B�s,4001,���イ��,34100,,,14745,289,78.5,89.8
2012,3,30,��,�k��B�s,4001,���イ��,34100,������,046,4435,260,,
2012,3,30,��,�k��B�s,4001,���イ��,34100,���@��,040,3895,309,,
2012,3,30,��,�k��B�s,4001,���イ��,34100,���@��,041,2140,298,,
2012,3,30,��,�k��B�s,4001,���ڂ���,34200,,,6380,134,59.7,108.9
2012,3,30,��,�k��B�s,4001,���ڂ���,34200,���@��,047,100,767,,
2012,3,30,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,40,1042,,
2012,3,30,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,40,420,,
2012,3,30,��,�k��B�s,4001,�@�@�����A��,34201,,,6200,116,61.2,101.8
2012,3,30,��,�k��B�s,4001,�Ȃ�,34300,,,7181,345,71.7,97.7
2012,3,30,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,3880,323,,
2012,3,30,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2924,373,,
2012,3,30,��,�k��B�s,4001,�g�}�g,34400,,,11033,512,61.8,107.8
2012,3,30,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,7888,476,,
2012,3,30,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,1677,437,,
2012,3,30,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2510,587,109.5,87.6
2012,3,30,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1512,573,,
2012,3,30,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,903,603,,
2012,3,30,��,�k��B�s,4001,�s�[�}��,34500,,,5098,581,106.0,94.9
2012,3,30,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2693,575,,
2012,3,30,��,�k��B�s,4001,�s�[�}��,34500,������,046,431,618,,
2012,3,30,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,108,834,,
2012,3,30,��,�k��B�s,4001,�����Ƃ�,34600,,,366,1449,121.2,93.4
2012,3,30,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,339,1439,,
2012,3,30,��,�k��B�s,4001,���₢�񂰂�,35100,,,294,793,70.0,96.7
2012,3,30,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,104,831,,
2012,3,30,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,90,1012,,
2012,3,30,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,047,40,564,,
2012,3,30,��,�k��B�s,4001,���₦��ǂ�,35200,,,161,990,40.4,120.3
2012,3,30,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,67,963,,
2012,3,30,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,58,1206,,
2012,3,30,��,�k��B�s,4001,���₦��ǂ�,35200,���@��,040,4,1172,,
2012,3,30,��,�k��B�s,4001,�@�@�����A��,35201,,,30,606,136.4,83.0
2012,3,30,��,�k��B�s,4001,������ǂ�,35300,,,220,759,194.7,89.6
2012,3,30,��,�k��B�s,4001,������ǂ�,35300,������,046,166,869,,
2012,3,30,��,�k��B�s,4001,����܂�,35400,,,208,535,61.5,134.1
2012,3,30,��,�k��B�s,4001,����܂�,35400,������,046,208,535,,
2012,3,30,��,�k��B�s,4001,�����܂�,35500,,,53,402,�|,�|
2012,3,30,��,�k��B�s,4001,���񂵂�,36100,,,6522,180,81.8,105.3
2012,3,30,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4577,169,,
2012,3,30,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,1645,185,,
2012,3,30,��,�k��B�s,4001,�΂ꂢ����,36200,,,24446,149,66.5,94.3
2012,3,30,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,14280,176,,
2012,3,30,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,10166,110,,
2012,3,30,��,�k��B�s,4001,���Ƃ���,36300,,,2607,127,219.8,88.2
2012,3,30,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1950,117,,
2012,3,30,��,�k��B�s,4001,���Ƃ���,36300,������,046,74,328,,
2012,3,30,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,53,180,,
2012,3,30,��,�k��B�s,4001,��܂̂���,36500,,,2020,357,15.1,106.3
2012,3,30,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,2010,357,,
2012,3,30,��,�k��B�s,4001,���܂˂�,36610,,,74396,91,142.9,103.4
2012,3,30,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,47400,106,,
2012,3,30,��,�k��B�s,4001,���܂˂�,36610,���@��,041,5250,66,,
2012,3,30,��,�k��B�s,4001,���܂˂�,36610,�F�@�{,043,2680,103,,
2012,3,30,��,�k��B�s,4001,�@�@�����A��,36620,,,17116,54,190.2,83.1
2012,3,30,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,807,490,78.8,148.5
2012,3,30,��,�k��B�s,4001,�ɂ�ɂ�,36700,������,046,660,450,,
2012,3,30,��,�k��B�s,4001,�@�@�����A��,36701,,,77,225,10.9,202.7
2012,3,30,��,�k��B�s,4001,���傤��,37200,,,1253,414,126.1,74.2
2012,3,30,��,�k��B�s,4001,���傤��,37200,���@��,042,472,348,,
2012,3,30,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,454,136,,
2012,3,30,��,�k��B�s,4001,���傤��,37200,�{�@��,045,143,1448,,
2012,3,30,��,�k��B�s,4001,�@�@�����A��,37201,,,112,308,51.9,146.0
2012,3,30,��,�k��B�s,4001,����������,38100,,,1230,712,63.8,114.3
2012,3,30,��,�k��B�s,4001,����������,38100,���@�R,033,640,761,,
2012,3,30,��,�k��B�s,4001,����������,38100,��@��,044,175,746,,
2012,3,30,��,�k��B�s,4001,����������,38100,���@��,042,165,455,,
2012,3,30,��,�k��B�s,4001,�@�@�����A��,38101,,,20,509,33.3,101.8
2012,3,30,��,�k��B�s,4001,�Ȃ߂�,38300,,,492,332,126.8,90.7
2012,3,30,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,355,329,,
2012,3,30,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,137,342,,
2012,3,30,��,�k��B�s,4001,���̂�����,38400,,,4665,145,99.3,83.3
2012,3,30,��,�k��B�s,4001,���̂�����,38400,���@��,040,3670,142,,
2012,3,30,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,500,111,,
2012,3,30,��,�k��B�s,4001,���߂�,38500,,,1436,364,46.6,95.8
2012,3,30,��,�k��B�s,4001,���߂�,38500,���@��,040,1186,394,,
2012,3,30,��,�k��B�s,4001,���̑��̖��,39000,,,8873,615,83.4,114.5
2012,3,30,��,�k��B�s,4001,�A����،v,39100,,,29696,128,115.4,94.1
2012,3,30,��,�k��B�s,4001,���̗A�����,39200,,,5512,337,129.9,125.3
