�ށE�i��,�����H�i,��H�I�����H�i,�����i�ٓ��j,�ٓ�,���ɂ���,�����p��,�Ⓚ�����s���t,�����p�X�^,���̒����H�i,���Ȃ����ΏĂ�,�T���_,�R���b�P,�؃J�c,���炠��,���傤��,�₫�Ƃ�,�Ⓚ�����R���b�P,�Ⓚ�����n���o�[�O,�����J���[,�������͂�̂���,�ϓ�,�Ă���,����҂�,����,����,�Β�,�g��,������,�R�[�q�[�E�R�R�A,�C���X�^���g�R�[�q�[,�R�[�q�[��,�R�[�q�[����,���̈���,�ʎ��W���[�X,�ʏ`�������,��؃W���[�X,�Y�_����,���_�ۈ����`,���_�ۈ����a,�~�l�����E�H�[�^�[,�X�|�[�c�h�����N,���,����,�Ă��イ,�r�[��,���A��,�E�C�X�L�[,���C��,���C���i�A���i�j,�`���[�n�C,�r�[�����A���R�[������,�O�H,��ʊO�H,���ǂ�,���؂���,�����ꂻ��,�X�p�Q�b�e�B�i�O�H�j,�����`,�����a,�e�q�ǂ�Ԃ�,�V�ǂ�,�J���[���C�X,���ǂ�,�t���C,�t���C�h�`�L��,���傤���i�O�H�j,�n���o�[�O,�ē�,���q�l�����`,�n���o�[�K�[,�T���h�C�b�`,�s�U�p�C,�h�[�i�c,�R�[�q�[,�r�[���i�O�H�j,�w�Z���H,�w�Z���H�i���w�Z��j,�w�Z���H�i���w�Z���j,�w�Z���H�i���w�Z�j,�Z��,�ƒ�,���c�ƒ�,���c�ƒ�,���c�E�s�s�Đ��@�\�E���Љƒ�,���c�ƒ�,�s�s�Đ��@�\�E���Љƒ�,���Ƃ̋A���ƒ�,���Ƃ̋A���ƒ�,�ݔ��C�U�E�ێ�,�ݔ��ޗ�,�V�X�e���o�X,�������֍�,�����@,�V�X�e���L�b�`��,��,�h��,��,�H�����̑��̃T�[�r�X,���\��֔�,�����H����,������ԑ�,���H����,�A�ؐE��ԑ�,�K���X��֔�,�ӂ��ܒ��֔�,��H��ԑ�,���[���G�A�R����t����,�΍Еی���,���M�E����,�d�C��,�d�C��,�K�X��,�s�s�K�X��,�v���p���K�X,���̌��M,����,�㉺������,������,��������,�Ƌ�E�Ǝ��p�i,�ƒ�p�ϋv��,�Ǝ��p�ϋv��,�d�q�����W,�d�C���ъ�,�d�C�|�b�g,�K�X�e�[�u��,�d�C�①��,�d�C�|���@,�d�C����@�i�S��������@�j,�d�C����@�i���󊣑��@�j,�d�C�A�C����,��g�[�p���,���[���G�A�R��,�����q�[�^�[,�d�C�J�[�y�b�g,��ʉƋ�,��������,�H���Z�b�g,�H��˒I,���������i,�u���v,�Ɩ����,�J�[�y�b�g,�J�[�e��,�Q���,�x�b�h,�z�c,�ѕz,�~�z,�z�c�J�o�[,�Ǝ��G��,�H���,�ђ����,�M,�R�[�q�[���M,�K���X�R�b�v,���C���O���X,�䏊�p�i,�䏊�p���e��,�Ȃ�,�t���C�p��,���킵,���̎G��,�d���E�u�������v,�^�I��,�r�j�[���z�[�X,�򐅊�,�}�b�g,�Ǝ��p���Օi,�e�B�V���E�g�C���b�g�y�[�p�[,�e�B�V���y�[�p�[,�g�C���b�g�y�[�p�[,���,�䏊�p���,����p���,���̏��Օi,���b�v,�|����,�E����,�h����,�_��d���,�F�����L��,�L�b�`���y�[�p�[,�Ǝ��T�[�r�X,�Ǝ���s��,�Ǝ���s��,���|��,���A�����萔��,���T�C�N������,���̉Ǝ��T�[�r�X,���b�v�����^����
Group/Item,Cooked food,"Cooked food with rice, bread or noodles",Sushi (Box lunch),Box lunch,Rice balls,Sandwiches,Frozen pilaf,Cooked pasta,Other cooked food,"""Kabayaki"", broiled eels",Salad,Croquettes,Pork cutlets,Deep fried chicken,"""Gyoza""","""Yakitori"", grilled chicken",Frozen croquettes,Frozen hamburg steak,Cooked curry,"""Mazegohan no moto"", prepared materials to steamed rice with assorted ingredients",Boiled beans,Grilled fish,"""Kimpira""",Beverages,Tea,Green tea,Black tea,Tea beverages,Coffee & cocoa,Instant coffee,Coffee beans,Coffee beverages,Other beverages,Fruit juice,Beverages which contains juice,Vegetable juice,Carbonated beverages,"Fermented lactic drinks, sterilized (""Calpis"")","Fermented lactic drinks, unsterilized (""Yakult"")",Mineral water,Sports soft drinks,Alcoholic beverages,"""Sake""","""Shochu"", distilled spirits",Beer,Low-malt beer,Whisky,Wine,Wine (imported),"""Chu-hi"", liquor with soda & fruit",Beer-flavored alcoholic beverages,Meals outside the home,Eating out,Japanese noodles,Chinese noodles,"*""Okinawa"" noodles",Spaghetti (eating out),"""Sushi""-A","""Sushi""-B",Chicken & eggs on rice,"""Tendon"", prawns ""Tempura"" on rice",Curry & rice,Beef bowl,Fried food,Fried chicken,"""Gyoza"" (eating out)",Hamburg steaks,Broiled meat,Lunch for children,Hamburgers,Sandwiches (eating out),Pizza,Doughnuts,Coffee,Beer (eating out),School lunch,"(elementary school, lower grades)","(elementary school, higher grades)",(junior high school),Housing,Rent,"House rent, private","House rent, private","House rent, public, Urban Renaissance Agency & public corporation","House rent, public","House rent, Urban Renaissance Agency & public corporation",Imputed rent,Imputed rent,Repairs & maintenance,Materials for repairs & maintenance,Custom bath,Toilet seat with a hot douche,Hot-water supply equipment,Custom kitchen,Board,Paint,Locks,Service charges for repairs & maintenance,"""Tatami"", reupholstering",Plumbing,Plastering,Fence construction,Gardening,Sheet glass replacement,"""Fusuma"", sliding doors reupholstering",Carpentering,Installing air conditioner,Fire insurance premium,"Fuel, light & water charges",Electricity,Electricity,Gas,"Gas, manufactured & piped",Liquefied propane,Other fuel & light,Kerosene,Water & sewerage charges,Water charges,Sewerage charges,Furniture & household utensils,Household durable goods,Durable goods assisting housework,Microwave ovens,Electric rice-cookers,Electric pots,Gas cooking tables,Refrigerators,Vacuum cleaners,Washing machines,Washing & Drying machines,Electric irons,Heating & cooling appliances,Room air conditioners,Fan heaters,Electric carpets,General furniture,Chests of drawers,Dining sets,Kitchen cabinets,Interior furnishings,Clocks,Lighting apparatus,Carpets,Curtains,Bedding,Beds,Quilts,Blankets,Sheets,Quilt covers,Domestic utensils,Tableware,Rice bowls,Dishes,Coffee cups & saucers,Glasses,Wine glasses,Kitchen utensils,Sealed kitchenware,Pans,Frying pans,Scrubbing brushes,Other domestic utensils,Fluorescent lamps,Towels,Vinyl hose,Clean water equipment,Matting,Domestic non-durable goods,Facial tissue & rolled toilet paper,Facial tissue,Rolled toilet paper,Detergent,"Liquid detergent, kitchen","Detergent, laundry",Other non-durable goods,Food wrap,Plastic bags,Insecticide,Moth repellent for clothes,Fabric softener,Fragrance,Kitchen rolls,Domestic services,Domestic help,Domestic help,Cleaning fees,Charges for treatment of human waste,Recycle fees,Other domestic services,Charges for mop-rental
�ށE�i�ڕ���(Group/Item code),0034,0035,1795,1791,1793,1792,1794,1796,0036,1801,1811,1821,1831,1842,1881,1843,1851,1852,1871,1891,1812,1802,1813,0037,0038,1902,1911,1914,0039,1921,1922,1923,0040,1930,1931,1941,1951,1971,1972,1982,1981,0041,2003,2011,2021,2026,2033,2041,2042,2012,2027,0042,0043,2101,2102,2111,2112,2123,2121,2131,2132,2133,2136,2142,2164,2134,2141,2145,2143,2135,2161,2144,2163,2162,2171,0044,2181,2182,2183,0045,0046,0047,3000,0048,3016,3017,0050,3030,0051,0052,3101,3103,3104,3105,3121,3143,3124,0053,3151,3176,3173,3175,3174,3161,3171,3172,3177,3180,0054,0056,3500,0057,3600,3612,0058,3701,0059,3810,4610,0060,0061,0062,4003,4002,4005,4011,4021,4032,4042,4043,4052,0063,4063,4072,4074,0064,4081,4092,4083,0066,4101,4115,4121,4141,0070,4201,4211,4231,4251,4271,0073,0074,4301,4302,4325,4322,4324,0075,4323,4331,4334,4342,0076,4352,4361,4392,4394,4362,0077,0078,4412,4413,0079,4431,4441,0080,4401,4402,4451,4461,4442,4471,4403,0081,0174,4501,0175,4510,4521,0176,4701
�ܗޑ��A��(Serial number),198,199,200,201,202,203,204,205,206,207,208,209,210,211,212,213,214,215,216,217,218,219,220,221,222,223,224,225,226,227,228,229,230,231,232,233,234,235,236,237,238,239,240,241,242,243,244,245,246,247,248,249,250,251,252,253,254,255,256,257,258,259,260,261,262,263,264,265,266,267,268,269,270,271,272,273,274,275,276,277,278,279,280,281,282,283,284,285,286,287,288,289,290,291,292,293,294,295,296,297,298,299,300,301,302,303,304,305,306,307,308,309,310,311,312,313,314,315,316,317,318,319,320,321,322,323,324,325,326,327,328,329,330,331,332,333,334,335,336,337,338,339,340,341,342,343,344,345,346,347,348,349,350,351,352,353,354,355,356,357,358,359,360,361,362,363,364,365,366,367,368,369,370,371,372,373,374,375,376,377,378,379,380,381,382,383,384,385,386,387,388
�E�G�C�g(Weight),88345330,36199922,12126329,13454214,3838322,3928686,1902239,950132,52145408,4472516,4271875,4920348,3892249,9102356,4552845,2709358,3975506,3975506,1141521,761063,1521321,4186030,2662914,44766611,11805478,5228678,1005653,5571147,8651885,2307382,2307382,4037121,24309248,2845001,2372221,4269442,4080989,758768,3038940,2625394,4318493,39426117,5927114,6882829,13376455,4185205,1189713,714952,1668678,1295966,4185205,168111926,157873696,8416437,9587267,11749,3236355,5171169,15515307,1354609,4062580,13199999,3723808,1692867,9814895,7320553,3920164,22221005,212353,6937134,850898,4467598,2978519,5616174,27562256,10238230,3286465,3286465,3665300,670268861,588985146,84334656,84334656,12499014,6872081,5626933,492151476,492151476,81283715,22861072,2899466,2899466,8699785,4834119,1411202,1058517,1058517,58422643,1083813,7564326,4022533,12062322,2805282,3074397,3074397,3074397,6148902,15512274,222477832,99967498,99967498,55714670,30260907,25453763,15764004,15764004,51031660,31520698,19510962,109055487,38125359,19128266,1305873,2522198,630408,1970339,6716581,1883493,2313956,1541960,243458,13807063,11292668,2111757,402638,5190030,1459473,2629512,1101045,7480339,728674,1364464,3421652,1965549,7435207,1697415,3422291,600909,917897,796695,22172244,4363349,1239471,1239471,619917,632245,632245,5505493,632245,2135484,2135484,602280,12303402,3291499,3592572,1354354,1354354,2710623,24048248,5941899,2341608,3600291,7838902,3166311,4672591,10267447,1468824,2203792,2166818,542104,1295303,1295303,1295303,9794090,1568387,1568387,3959836,1265593,2694243,4265867,4265867
�E�G�C�g�P������(Weight per 10000),280,115,38,43,12,12,6,3,165,14,14,16,12,29,14,9,13,13,4,2,5,13,8,142,37,17,3,18,27,7,7,13,77,9,8,14,13,2,10,8,14,125,19,22,42,13,4,2,5,4,13,532,500,27,30,1,10,16,49,4,13,42,12,5,31,23,12,70,1,22,3,14,9,18,87,32,10,10,12,2122,1865,267,267,40,22,18,1558,1558,257,72,9,9,28,15,4,3,3,185,3,24,13,38,9,10,10,10,19,49,704,317,317,176,96,81,50,50,162,100,62,345,121,61,4,8,2,6,21,6,7,5,1,44,36,7,1,16,5,8,3,24,2,4,11,6,24,5,11,2,3,3,70,14,4,4,2,2,2,17,2,7,7,2,39,10,11,4,4,9,76,19,7,11,25,10,15,33,5,7,7,2,4,4,4,31,5,5,13,4,9,14,14
197001,22.5,,,,,,,,22.4,22.4,15.9,18.9,,,,,,,,,,,,51.4,35.9,27.3,67.2,,54.2,58.7,,,59.0,,66.5,,65.8,59.2,,,,43.2,41.7,26.5,42.2,,77.8,,,,,24.2,24.1,14.5,17.0,,,,21.7,23.4,,21.4,,,,,,,,,,,,23.2,30.9,,,,,25.3,26.9,30.4,30.4,19.7,20.6,18.6,26.3,26.3,20.0,31.3,,,,,21.7,,,18.2,18.2,7.45,15.6,15.4,,19.9,15.2,15.5,,52.5,34.6,67.7,67.7,27.9,33.6,22.2,18.7,20.7,,20.5,,68.6,160.6,330.9,,198.0,,75.1,846.2,329.5,,,170.4,188.5,,90.5,,34.1,30.8,,,63.0,43.2,,115.7,40.8,65.7,,103.1,100.6,35.3,,32.3,20.3,15.3,22.7,,24.6,,35.6,,28.7,,21.4,42.0,87.8,31.3,,,,66.6,60.6,,,84.8,89.8,101.6,59.3,,,59.8,37.7,,,,18.2,16.0,16.0,17.9,17.4,,,
197002,23.3,,,,,,,,23.3,23.4,16.8,19.6,,,,,,,,,,,,51.4,36.0,27.3,67.4,,53.8,58.3,,,59.0,,66.5,,65.8,59.3,,,,43.2,41.7,26.5,42.2,,77.8,,,,,24.2,24.2,14.5,17.1,,,,21.8,23.4,,21.4,,,,,,,,,,,,23.4,31.0,,,,,25.4,27.1,30.6,30.6,19.8,20.7,18.7,26.4,26.4,20.2,31.4,,,,,21.8,,,18.4,18.5,7.50,15.9,15.5,,19.9,15.2,15.6,,52.6,34.6,67.7,67.7,28.0,33.6,22.2,18.9,21.0,,20.5,,68.6,160.9,331.4,,198.0,,75.4,844.0,328.1,,,170.4,189.1,,90.8,,34.3,31.4,,,63.1,43.5,,115.6,40.8,65.4,,102.7,99.1,35.5,,32.4,20.4,15.3,22.8,,24.6,,35.8,,28.8,,21.6,41.9,86.4,31.3,,,,66.9,61.0,,,84.8,89.8,101.4,59.5,,,59.9,37.7,,,,18.3,16.6,16.6,17.8,17.4,,,
197003,24.4,,,,,,,,24.3,25.0,17.8,20.6,,,,,,,,,,,,51.5,36.3,27.5,67.4,,53.8,58.3,,,59.0,,66.5,,65.8,59.3,,,,43.2,41.7,26.5,42.2,,77.8,,,,,24.4,24.3,14.7,17.2,,,,21.9,23.6,,21.6,,,,,,,,,,,,23.5,31.0,,,,,25.6,27.3,30.7,30.7,19.8,20.7,18.7,26.7,26.7,20.3,31.6,,,,,22.0,,,18.5,18.8,7.50,15.9,15.6,,20.1,15.3,15.7,,53.0,34.8,67.7,67.7,28.0,33.6,22.3,18.9,21.0,,20.7,,69.1,162.4,331.9,,198.8,,76.0,837.5,327.6,,,169.9,195.5,,93.9,,34.5,31.6,,,63.4,44.1,,115.7,40.8,65.4,,102.4,98.5,35.7,,32.5,20.4,15.5,22.9,,24.8,,35.8,,28.9,,21.9,42.1,86.4,31.6,,,,67.0,61.4,,,84.8,89.7,101.4,59.5,,,59.9,37.7,,,,18.4,16.6,16.6,17.9,17.4,,,
197004,26.6,,,,,,,,26.5,27.2,20.5,23.2,,,,,,,,,,,,51.6,36.5,27.8,67.1,,53.8,58.3,,,59.1,,66.5,,65.8,59.3,,,,43.2,41.7,26.5,42.2,,77.8,,,,,24.7,24.6,14.8,17.3,,,,22.2,23.7,,21.9,,,,,,,,,,,,23.6,31.1,,,,,25.8,27.5,31.1,31.1,20.0,20.9,18.9,26.9,26.9,20.7,32.0,,,,,22.1,,,18.8,19.2,7.50,16.4,15.9,,20.3,15.3,16.3,,53.1,34.9,67.7,67.7,28.0,33.6,22.3,19.0,21.0,,20.9,,69.5,164.4,331.4,,198.0,,76.6,835.3,324.8,,,169.6,206.5,,,,35.0,32.3,,,63.7,44.6,,115.7,41.1,65.6,,101.6,99.1,36.0,,32.7,20.6,15.6,23.0,,24.9,,36.1,,29.1,,22.4,42.3,86.2,31.9,,,,67.0,61.8,,,84.8,89.7,101.4,59.3,,,59.9,37.5,,,,18.5,16.8,16.8,18.1,17.6,,,
197005,27.5,,,,,,,,27.5,29.8,20.8,23.7,,,,,,,,,,,,51.9,36.7,28.0,67.1,,53.8,58.3,,,59.5,,69.4,,65.8,59.2,,,,43.2,41.7,26.5,42.2,,77.8,,,,,24.9,24.9,15.0,17.4,,,,22.4,24.0,,22.0,,,,,,,,,,,,23.9,31.2,,,,,26.1,27.7,31.3,31.3,20.1,21.0,19.0,27.1,27.1,20.8,32.3,,,,,22.3,,,18.9,19.3,7.60,16.6,16.0,,20.8,15.5,16.6,,53.3,34.8,67.7,67.7,27.8,33.2,22.3,19.0,20.9,,20.9,,69.8,164.4,330.9,,196.6,,77.7,831.0,320.6,,,169.6,205.2,,,,35.4,32.6,,,64.9,49.2,,115.7,41.3,65.4,,101.2,96.8,36.3,,33.0,20.8,16.0,23.1,,25.1,,36.5,,29.3,,22.8,42.3,85.9,32.2,,,,67.1,62.1,,,84.8,89.7,101.4,59.5,,,60.0,37.6,,,,18.6,16.8,16.8,18.1,17.6,,,
197006,27.3,,,,,,,,27.2,30.1,20.6,23.7,,,,,,,,,,,,52.2,37.1,28.3,66.9,,53.9,58.4,,,59.6,,70.7,,65.8,59.2,,,,43.3,41.7,26.5,42.2,,77.8,,,,,25.1,25.0,15.2,17.7,,,,22.5,24.1,,22.1,,,,,,,,,,,,24.1,31.3,,,,,26.3,28.0,31.6,31.6,20.1,21.1,19.0,27.3,27.3,21.0,32.4,,,,,22.3,,,19.1,19.5,7.65,17.0,16.1,,21.6,15.6,16.7,,53.7,34.8,67.7,67.7,27.8,33.2,22.3,19.0,20.8,,20.9,,69.8,164.1,331.9,,195.5,,78.4,826.6,319.2,,,168.6,200.5,,,,35.6,33.0,,,65.0,49.2,,115.7,41.3,65.8,,101.2,98.4,36.4,,33.1,21.0,16.2,23.2,,25.2,,36.5,,29.3,,22.8,42.3,85.3,32.7,,,,67.3,62.2,,,84.8,89.7,101.4,59.6,,,60.2,37.5,,,,18.8,17.3,17.3,18.1,17.6,,,
197007,27.6,,,,,,,,27.6,31.8,20.5,24.0,,,,,,,,,,,,52.5,37.5,28.7,66.9,,54.5,59.1,,,59.7,,71.4,,65.8,59.1,,,,43.3,41.7,26.5,42.2,,77.8,,,,,25.1,25.1,15.2,17.8,,,,22.7,24.3,,22.3,,,,,,,,,,,,24.3,31.3,,,,,26.4,28.2,31.8,31.8,20.1,21.1,19.0,27.6,27.6,20.6,32.6,,,,,22.4,,,18.6,19.5,7.76,17.0,16.2,,22.0,15.7,16.9,,46.2,34.8,67.7,67.7,27.8,33.2,22.3,19.0,20.8,,21.0,,69.8,163.3,331.9,,195.8,,79.2,819.0,319.2,,,168.3,192.8,,,,35.7,33.2,,,65.0,49.3,,115.7,41.3,66.3,,102.7,99.6,37.0,,33.3,21.0,16.2,23.3,,25.3,,36.9,,29.4,,23.1,42.8,85.3,33.0,,,,67.3,62.3,,,84.8,89.7,101.4,59.8,,,60.3,37.5,,,,18.8,17.3,17.3,18.2,17.7,,,
197008,27.9,,,,,,,,27.9,31.9,20.3,24.0,,,,,,,,,,,,52.6,37.7,28.8,66.9,,54.8,59.3,,,59.8,,72.0,,65.8,59.1,,,,43.3,41.7,28.0,42.2,,77.8,,,,,25.3,25.3,15.3,17.9,,,,22.9,24.3,,22.4,,,,,,,,,,,,24.7,31.3,,,,,26.5,28.4,32.2,32.2,20.2,21.2,19.1,27.8,27.8,20.6,32.6,,,,,22.4,,,18.6,19.7,7.86,17.4,16.2,,22.4,15.8,16.9,,46.5,34.8,67.7,67.7,27.8,33.2,22.4,19.0,20.8,,21.0,,70.1,163.6,333.4,,195.5,,80.5,817.9,319.2,,,168.3,189.8,,,,36.2,33.9,,,65.0,49.3,,115.7,41.3,66.9,,103.1,101.3,37.1,,33.4,21.1,16.3,23.3,,25.4,,37.2,,29.6,,23.1,42.9,85.0,33.6,,,,67.4,62.6,,,85.0,89.7,101.4,59.8,,,60.5,37.5,,,,18.8,17.3,17.3,18.2,17.7,,,
197009,27.9,,,,,,,,27.9,30.0,20.4,24.1,,,,,,,,,,,,53.0,38.1,29.2,67.1,,55.3,59.9,,,59.9,,72.3,,65.8,59.4,,,,43.6,42.2,29.1,42.2,,77.8,,,,,25.4,25.4,15.4,18.1,,,,22.9,24.3,,22.4,,,,,,,,,,,,24.7,31.4,,,,,26.7,28.6,32.3,32.3,20.4,21.4,19.3,27.9,27.9,20.9,32.7,,,,,22.4,,,18.9,20.4,7.91,17.4,16.5,,22.7,16.3,17.1,,46.6,35.0,67.7,67.7,27.9,33.2,22.5,19.3,21.4,,21.0,,71.4,169.1,333.4,,195.8,,80.8,815.7,317.3,,,168.3,222.5,,106.9,,36.3,34.1,,,65.6,49.3,,115.3,42.0,67.9,,104.1,103.8,37.6,,33.7,21.3,16.6,23.6,,25.6,,37.4,,29.9,,23.4,43.2,84.4,34.0,,,,67.7,62.9,,,85.1,89.7,101.4,60.0,,,60.8,37.7,,,,19.0,18.0,18.0,18.2,17.7,,,
197010,27.6,,,,,,,,27.6,29.4,20.3,24.2,,,,,,,,,,,,53.2,38.5,29.4,67.1,,55.5,60.1,,,60.0,,72.6,,65.8,59.5,,,,45.6,45.5,29.7,43.7,,77.8,,,,,25.8,25.7,15.8,18.5,,,,23.3,24.6,,22.7,,,,,,,,,,,,25.0,31.8,,,,,26.9,28.7,32.5,32.5,21.3,22.3,20.1,28.1,28.1,21.1,32.6,,,,,22.5,,,19.2,21.0,8.11,17.6,16.8,,22.9,16.5,17.1,,46.9,35.1,67.7,67.7,28.0,33.2,22.6,20.1,22.2,,21.1,,71.3,167.1,333.4,,196.2,,81.9,812.4,315.5,,,167.8,206.5,,99.3,,36.6,34.6,,,66.1,49.4,,115.7,42.2,68.5,,104.7,104.1,38.2,,34.1,21.7,17.0,24.0,,25.8,,38.0,,30.4,,23.7,43.5,84.2,34.7,,,,68.1,63.8,,,85.5,89.7,101.2,60.1,,,60.8,37.8,,,,19.1,18.0,18.0,18.4,17.9,,,
197011,28.1,,,,,,,,28.0,30.1,20.4,24.3,,,,,,,,,,,,53.3,38.7,29.5,67.2,,55.8,60.4,,,60.1,,72.6,,65.8,59.6,,,,46.3,45.7,29.7,45.5,,77.8,,,,,26.2,26.1,16.0,18.8,,,,23.4,25.2,,23.2,,,,,,,,,,,,25.0,32.4,,,,,27.0,28.8,32.6,32.6,21.3,22.3,20.1,28.2,28.2,21.3,32.5,,,,,22.5,,,19.4,21.3,8.11,17.6,17.0,,23.0,16.7,17.3,,47.2,35.4,67.7,67.7,28.0,33.2,22.8,20.7,22.8,,21.1,,71.6,166.8,335.4,,196.2,,84.3,810.2,315.9,,,167.8,200.5,,96.4,,36.9,35.0,,,66.5,49.4,,116.9,42.2,68.3,,104.6,103.3,38.3,,34.3,21.8,17.1,24.1,,25.9,,38.3,,30.7,,24.0,43.8,84.2,35.0,,,,69.2,65.7,,,86.2,89.7,101.2,60.1,,,60.9,37.8,,,,19.2,18.0,18.0,18.4,18.0,,,
197012,28.2,,,,,,,,28.1,30.1,20.4,24.8,,,,,,,,,,,,53.6,39.6,30.3,67.2,,56.0,60.7,,,60.2,,72.6,,65.8,59.6,,,,46.3,45.8,29.7,45.5,,77.8,,,,,26.6,26.5,16.3,19.2,,,,23.9,25.4,,23.5,,,,,,,,,,,,25.3,33.0,,,,,27.2,29.0,32.8,32.8,21.4,22.4,20.2,28.4,28.4,21.5,32.4,,,,,22.5,,,19.7,21.6,8.56,17.6,17.2,,23.1,16.9,17.3,,47.4,35.6,67.7,67.7,28.1,33.2,23.0,21.0,23.1,,21.1,,71.9,165.9,335.9,,195.8,,84.6,805.9,317.8,,,168.8,193.8,,93.2,,37.0,35.2,,,67.7,49.4,,116.7,44.4,68.5,,104.4,102.8,38.5,,34.5,21.9,17.4,24.3,,26.0,,38.7,,31.0,,24.3,43.8,84.2,35.2,,,,69.8,66.8,,,86.5,89.7,101.2,60.1,,,60.9,37.8,,,,19.5,18.9,18.9,18.5,18.0,,,
197101,28.3,,,,,,,,28.2,27.8,20.3,24.9,,,,,,,,,,,,53.6,39.7,30.4,67.2,,56.3,60.9,,,60.0,,72.6,,65.8,59.5,,,,46.4,45.9,29.7,45.5,,77.8,,,,,27.0,26.9,16.6,19.5,,,,24.3,25.8,,23.7,,,,,,,,,,,,25.9,33.3,,,,,27.3,29.2,33.0,33.0,21.6,22.6,20.4,28.5,28.5,21.6,32.3,,,,,22.5,,,19.8,21.7,8.56,17.7,17.2,,23.4,17.1,17.3,,47.9,35.7,67.7,67.7,28.2,33.2,23.1,21.4,23.1,,21.1,,72.2,165.9,335.9,,195.8,,84.9,807.0,319.2,,,167.0,191.8,,92.1,,37.0,35.2,,,68.7,49.4,,120.9,44.0,68.7,,104.7,102.8,38.8,,34.9,22.1,17.4,24.6,,26.1,,39.0,,31.4,,24.7,44.4,84.2,36.9,,,,70.0,66.5,,,87.6,89.7,101.2,60.2,,,60.9,37.8,,,,19.7,19.1,19.1,18.7,18.2,,,
197102,28.7,,,,,,,,28.6,29.6,20.4,25.0,,,,,,,,,,,,53.7,39.7,30.4,67.1,,56.1,60.8,,,60.2,,72.6,,65.8,59.6,,,,46.4,45.9,29.7,45.5,,77.8,,,,,27.2,27.2,16.6,19.6,,,,24.7,25.9,,24.0,,,,,,,,,,,,26.0,33.4,,,,,27.6,29.4,33.3,33.3,21.6,22.6,20.4,28.8,28.8,21.7,32.3,,,,,22.5,,,19.9,21.9,8.61,17.8,17.4,,23.4,17.3,17.4,,48.0,35.8,67.7,67.7,28.2,33.2,23.2,21.6,23.2,,21.1,,72.3,165.6,335.9,,197.3,,85.6,808.1,320.6,,,167.3,190.8,,91.5,,37.2,35.4,,,69.3,49.4,,121.7,45.0,68.7,,104.6,101.3,39.0,,35.0,22.3,17.6,24.8,,26.4,,39.2,,31.5,,25.0,44.6,84.1,37.1,,,,70.3,66.4,,,88.5,89.7,101.2,60.2,,,60.9,37.8,,,,19.7,19.3,19.3,18.7,18.2,,,
197103,28.8,,,,,,,,28.8,31.0,20.5,25.0,,,,,,,,,,,,53.8,39.9,30.4,67.2,,56.1,60.8,,,60.2,,72.6,,65.8,59.6,,,,46.4,45.9,29.7,45.5,,77.8,,,,,27.3,27.2,16.7,19.7,,,,24.7,26.1,,24.0,,,,,,,,,,,,26.2,33.5,,,,,27.7,29.5,33.5,33.5,21.7,22.7,20.5,28.9,28.9,21.8,32.3,,,,,22.5,,,20.0,22.1,8.71,18.1,17.4,,23.8,17.4,17.5,,48.2,35.9,67.7,67.7,28.3,33.2,23.3,21.7,23.2,,21.1,,72.6,167.4,336.4,,197.3,,86.1,807.0,320.2,,,168.0,199.1,,95.5,,37.3,35.7,,,69.5,49.4,,121.7,45.4,68.9,,104.6,100.7,39.1,,35.2,22.4,17.8,24.8,,26.4,,39.5,,31.6,,25.3,44.8,84.2,37.4,,,,70.4,66.5,,,88.8,89.7,101.2,60.2,,,61.0,37.9,,,,19.7,19.3,19.3,18.7,18.2,,,
197104,28.8,,,,,,,,28.8,32.9,20.5,24.9,,,,,,,,,,,,53.9,40.0,30.4,67.4,,56.1,60.8,,,60.2,,72.9,,65.8,59.6,,,,46.4,45.9,29.7,45.5,,77.8,,,,,27.6,27.6,17.0,19.7,,,,25.2,26.2,,24.2,,,,,,,,,,,,26.5,33.7,,,,,28.0,29.9,33.9,33.9,22.0,23.0,20.8,29.3,29.3,22.2,32.4,,,,,22.4,,,20.4,22.2,8.81,19.0,18.1,,24.0,17.8,18.1,,48.5,36.0,67.6,67.6,28.5,33.1,23.5,22.1,23.4,,21.1,,73.2,168.9,336.4,,196.2,,86.4,805.9,317.8,,,167.8,204.8,,,,37.7,36.3,,,69.8,49.3,,121.7,46.0,69.6,,103.9,101.4,39.5,,35.4,22.5,17.9,24.9,,26.6,,39.5,,31.6,,25.9,45.1,83.9,37.6,,,,70.6,66.5,,,89.0,89.7,101.2,60.2,,,61.0,37.8,,,,20.3,20.6,20.6,19.0,18.5,,,
197105,28.8,,,,,,,,28.8,32.1,20.4,25.0,,,,,,,,,,,,53.8,40.0,30.6,67.4,,56.3,60.9,,,60.2,,72.9,,65.8,59.6,,,,46.4,45.9,29.8,45.5,,77.8,,,,,27.7,27.6,17.0,19.8,,,,25.2,26.3,,24.3,,,,,,,,,,,,26.7,33.8,,,,,28.6,30.6,34.3,34.3,22.2,23.3,21.0,30.0,30.0,22.4,32.4,,,,,22.3,,,20.7,22.2,8.86,19.0,18.4,,24.1,18.0,18.5,,48.6,36.1,67.6,67.6,28.6,33.1,23.9,22.2,23.4,,21.1,,73.2,168.0,337.5,,197.7,,86.7,804.8,318.7,,,168.3,197.5,,,,37.7,36.4,,,69.5,49.3,,121.7,45.4,70.1,,105.5,102.4,39.7,,35.5,22.6,18.1,25.0,,26.7,,39.7,,31.8,,26.0,45.4,84.3,37.8,,,,70.7,66.7,,,89.3,89.5,101.0,60.2,,,61.0,37.8,,,,20.5,20.8,20.8,19.1,18.6,,,
197106,29.0,,,,,,,,28.9,33.0,20.5,25.1,,,,,,,,,,,,53.9,40.2,30.8,67.2,,56.4,61.1,,,60.2,,72.9,,65.8,59.7,,,,46.4,45.9,29.9,45.5,,77.8,,,,,27.8,27.8,17.1,19.9,,,,25.3,26.4,,24.6,,,,,,,,,,,,27.1,33.8,,,,,28.9,30.9,34.6,34.6,22.3,23.3,21.0,30.4,30.4,22.5,32.4,,,,,22.3,,,20.8,22.3,8.91,19.4,18.5,,24.3,18.3,18.7,,48.9,36.1,67.6,67.6,28.8,33.1,24.3,22.2,23.4,,21.1,,73.2,167.4,338.0,,197.7,,87.6,804.8,315.9,,,168.6,194.5,,,,37.8,36.4,,,69.5,49.3,,121.2,45.5,70.2,,105.9,101.9,39.8,,35.8,22.8,18.4,25.2,,26.8,,39.9,,31.9,,26.3,45.6,84.3,37.9,,,,71.0,66.8,,,89.7,89.4,101.0,60.4,,,61.1,37.8,,,,20.5,20.8,20.8,19.1,18.6,,,
197107,29.3,,,,,,,,29.3,36.0,20.5,25.0,,,,,,,,,,,,54.0,40.4,30.9,67.4,,56.3,60.9,,,60.2,,72.9,,65.8,59.7,,,,46.4,45.9,29.9,45.5,,77.8,,,,,28.0,28.0,17.2,20.0,,,,25.6,26.5,,24.7,,,,,,,,,,,,27.2,33.9,,,,,29.0,31.0,34.8,34.8,22.3,23.4,21.1,30.5,30.5,22.6,32.4,,,,,22.3,,,21.0,22.5,9.06,19.6,18.5,,24.4,18.4,18.7,,49.1,36.2,67.6,67.6,28.8,33.1,24.5,22.3,23.4,,21.1,,73.2,165.9,337.5,,197.3,,87.9,801.5,313.6,,,168.0,185.8,,,,37.9,36.5,,,69.7,49.4,,121.2,45.5,70.2,,104.9,102.3,39.9,,36.0,23.0,18.4,25.3,,27.0,,40.0,,32.0,,26.5,45.7,84.2,38.0,,,,72.2,66.8,,,92.3,89.4,101.0,60.4,,,61.2,37.7,,,,20.5,20.8,20.8,19.1,18.6,,,
197108,29.6,,,,,,,,29.6,38.0,20.5,25.1,,,,,,,,,,,,54.1,40.5,31.1,67.4,,56.7,61.5,,,60.2,,72.9,,65.8,59.7,,,,46.4,45.9,29.9,45.5,,77.8,,,,,28.1,28.0,17.3,20.0,,,,25.7,26.5,,24.7,,,,,,,,,,,,27.3,34.0,,,,,28.8,30.8,34.8,34.8,22.4,23.5,21.2,30.2,30.2,22.7,32.4,,,,,22.3,,,21.0,22.6,9.06,19.7,18.5,,24.6,18.5,18.9,,49.4,36.2,67.6,67.6,28.9,33.1,24.6,22.3,23.4,,21.1,,73.2,164.7,336.4,,196.9,,88.2,799.3,308.9,,,168.3,179.4,,,,37.9,36.6,,,69.8,49.4,,121.2,45.5,70.2,,104.7,102.1,40.0,,36.1,23.0,18.5,25.3,,27.0,,40.1,,32.0,,26.6,46.0,84.2,38.1,,,,72.4,66.9,,,92.5,89.5,100.8,60.4,,,61.2,37.7,,,,20.6,20.9,20.9,19.1,18.6,,,
197109,29.6,,,,,,,,29.5,35.3,20.7,25.3,,,,,,,,,,,,54.2,40.6,31.3,67.2,,56.9,61.6,,,60.3,,73.0,,65.8,59.7,,,,46.4,45.9,29.9,45.5,,77.8,,,,,28.3,28.2,17.4,20.1,,,,25.9,26.6,,24.8,,,,,,,,,,,,27.7,34.1,,,,,29.0,30.9,34.9,34.9,22.5,23.6,21.2,30.3,30.3,22.8,32.4,,,,,22.3,,,21.1,22.8,9.12,20.1,18.6,,24.7,18.6,19.0,,49.7,36.3,67.6,67.6,28.9,33.1,24.6,22.4,23.4,,21.2,,74.1,168.6,335.4,,197.7,,87.9,795.0,304.7,,,169.3,,,,,38.0,37.0,,,70.2,49.4,,121.2,46.2,71.1,,105.5,102.4,40.4,,36.3,23.0,18.6,25.3,,27.0,,40.1,,32.0,,26.8,46.6,84.2,38.6,,,,72.2,66.9,,,92.3,89.4,100.8,60.4,,,61.2,37.7,,,,20.6,21.0,21.0,19.3,18.8,,,
197110,29.5,,,,,,,,29.4,34.7,20.7,25.5,,,,,,,,,,,,54.2,40.6,31.3,67.4,,56.9,61.6,,,60.3,,73.0,,65.8,59.7,,,,46.4,45.9,29.9,45.5,,77.8,,,,,28.4,28.4,17.6,20.2,,,,26.1,26.7,,24.9,,,,,,,,,,,,27.8,34.3,,,,,29.2,31.1,35.1,35.1,22.7,23.8,21.4,30.5,30.5,23.1,33.6,,,,,22.3,,,21.3,23.0,9.22,20.1,19.0,,24.7,18.7,19.1,,49.8,36.4,67.6,67.6,29.0,33.1,24.7,22.6,23.4,,21.3,,74.1,168.0,334.4,,198.0,,87.7,792.8,301.9,,,168.0,200.1,,96.1,,38.3,37.2,,,70.4,49.4,,121.5,46.6,71.5,,106.0,103.7,40.4,,36.3,23.1,18.6,25.3,,27.1,,40.2,,32.0,,27.0,46.7,84.3,38.6,,,,72.5,66.8,,,92.8,89.4,100.8,60.5,,,61.2,37.7,,,,20.9,21.2,21.2,19.5,19.0,,,
197111,29.7,,,,,,,,29.7,36.0,20.8,25.4,,,,,,,,,,,,54.2,40.8,31.5,66.9,,56.9,61.6,,,60.2,,73.1,,65.8,59.6,,,,46.4,45.9,29.9,45.5,,77.8,,,,,28.7,28.6,18.0,20.7,,,,26.1,27.0,,25.1,,,,,,,,,,,,28.0,34.3,,,,,29.4,31.3,35.4,35.4,22.6,23.7,21.4,30.8,30.8,23.4,34.4,,,,,22.3,,,21.5,23.1,9.42,20.6,19.1,,24.8,19.0,19.1,,49.9,36.4,67.6,67.6,29.0,33.1,24.8,22.7,23.2,,21.3,,74.2,168.3,332.9,,197.3,,87.7,795.0,298.7,,,167.8,203.2,,97.5,,38.5,37.5,,,70.6,49.4,,121.5,46.8,71.9,,106.4,104.0,40.7,,36.4,23.2,18.9,25.4,,27.3,,40.2,,32.0,,27.1,46.7,84.1,38.7,,,,72.6,66.8,,,93.2,89.4,100.8,60.5,,,61.2,37.7,,,,21.0,21.2,21.2,19.6,19.1,,,