�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,10,��,���É��s,2301,��ؑ���,30000,,,1525176,275,123.0,103.8
2015,8,10,��,���É��s,2301,��ؑ���,30000,�k�C��,001,393880,232,,
2015,8,10,��,���É��s,2301,��ؑ���,30000,���@��,020,376393,245,,
2015,8,10,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,118018,130,,
2015,8,10,��,���É��s,2301,��ؑ���,30000,�@�X,002,114139,333,,
2015,8,10,��,���É��s,2301,��ؑ���,30000,���@��,028,105268,185,,
2015,8,10,��,���É��s,2301,��ؑ���,30000,���@�m,023,97460,325,,
2015,8,10,��,���É��s,2301,��ؑ���,30000,��@��,021,75638,323,,
2015,8,10,��,���É��s,2301,��������,30100,,,67344,135,107.4,103.8
2015,8,10,��,���É��s,2301,��������,30100,�k�C��,001,49695,135,,
2015,8,10,��,���É��s,2301,��������,30100,�@�X,002,13290,118,,
2015,8,10,��,���É��s,2301,����,30200,,,505,212,22.4,111.0
2015,8,10,��,���É��s,2301,����,30200,�@�X,002,505,212,,
2015,8,10,��,���É��s,2301,�ɂ񂶂�,30300,,,116438,169,194.6,96.6
2015,8,10,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,116113,169,,
2015,8,10,��,���É��s,2301,���ڂ�,30400,,,20748,215,95.5,100.9
2015,8,10,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,7847,176,,
2015,8,10,��,���É��s,2301,���ڂ�,30400,�{�@��,045,5883,286,,
2015,8,10,��,���É��s,2301,���ڂ�,30400,������,046,3783,245,,
2015,8,10,��,���É��s,2301,�����̂�,30500,,,24,432,100.0,110.2
2015,8,10,��,���É��s,2301,�����̂�,30500,������,046,24,432,,
2015,8,10,��,���É��s,2301,��񂱂�,30600,,,2772,705,153.2,85.8
2015,8,10,��,���É��s,2301,��񂱂�,30600,���@�m,023,2092,690,,
2015,8,10,��,���É��s,2301,��񂱂�,30600,�F�@�{,043,680,750,,
2015,8,10,��,���É��s,2301,�͂�����,31100,,,75980,123,176.9,104.2
2015,8,10,��,���É��s,2301,�͂�����,31100,���@��,020,75870,123,,
2015,8,10,��,���É��s,2301,���܂�,31500,,,8994,353,75.1,106.3
2015,8,10,��,���É��s,2301,���܂�,31500,��@��,008,3183,323,,
2015,8,10,��,���É��s,2301,���܂�,31500,��@��,021,2100,427,,
2015,8,10,��,���É��s,2301,���܂�,31500,�Q�@�n,010,1564,293,,
2015,8,10,��,���É��s,2301,���܂�,31500,���@�m,023,741,288,,
2015,8,10,��,���É��s,2301,���̑��̍ؗ�,31550,,,6029,400,100.7,109.9
2015,8,10,��,���É��s,2301,���񂰂񂳂�,31560,,,2697,313,94.7,97.5
2015,8,10,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1284,287,,
2015,8,10,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,891,403,,
2015,8,10,��,���É��s,2301,�L���x�c,31700,,,175550,110,106.0,103.8
2015,8,10,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,102380,101,,
2015,8,10,��,���É��s,2301,�L���x�c,31700,���@��,020,37580,130,,
2015,8,10,��,���É��s,2301,�L���x�c,31700,�k�C��,001,23270,129,,
2015,8,10,��,���É��s,2301,�ق���񂻂�,31800,,,7043,762,106.6,100.3
2015,8,10,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,5888,752,,
2015,8,10,��,���É��s,2301,�˂�,31900,,,34305,412,100.8,99.3
2015,8,10,��,���É��s,2301,�˂�,31900,�k�C��,001,9839,368,,
2015,8,10,��,���É��s,2301,�˂�,31900,���@�m,023,4699,403,,
2015,8,10,��,���É��s,2301,�˂�,31900,���@��,031,3940,307,,
2015,8,10,��,���É��s,2301,�˂�,31900,��@��,008,3155,193,,
2015,8,10,��,���É��s,2301,�˂�,31900,���@��,020,2900,477,,
2015,8,10,��,���É��s,2301,�݂�,32500,,,1473,806,88.1,111.6
2015,8,10,��,���É��s,2301,�݂�,32500,���@�m,023,1443,808,,
2015,8,10,��,���É��s,2301,����񂬂�,32600,,,32,810,72.7,109.3
2015,8,10,��,���É��s,2301,����񂬂�,32600,��@��,021,16,851,,
2015,8,10,��,���É��s,2301,����񂬂�,32600,���@��,020,16,770,,
2015,8,10,��,���É��s,2301,�ɂ�,32800,,,8172,604,117.1,92.9
2015,8,10,��,���É��s,2301,�ɂ�,32800,���@�m,039,7110,578,,
2015,8,10,��,���É��s,2301,�Z�����[,32900,,,5844,252,93.3,90.0
2015,8,10,��,���É��s,2301,�Z�����[,32900,���@��,020,4950,264,,
2015,8,10,��,���É��s,2301,�A�X�p���K�X,33100,,,7694,725,100.7,77.0
2015,8,10,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,4015,885,,
2015,8,10,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,2014,279,,
2015,8,10,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1236,862,,
2015,8,10,��,���É��s,2301,�@�@�����A��,33101,,,34,1576,49.3,110.6
2015,8,10,��,���É��s,2301,�J���t�����[,33200,,,1518,285,91.6,104.8
2015,8,10,��,���É��s,2301,�J���t�����[,33200,���@��,020,1518,285,,
2015,8,10,��,���É��s,2301,�u���b�R���[,33300,,,24057,417,110.5,95.0
2015,8,10,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,19105,392,,
2015,8,10,��,���É��s,2301,�u���b�R���[,33300,���@��,020,4714,519,,
2015,8,10,��,���É��s,2301,�@�@�����A��,33301,,,238,407,172.5,98.1
2015,8,10,��,���É��s,2301,���^�X,33400,,,126307,244,154.5,100.0
2015,8,10,��,���É��s,2301,���^�X,33400,���@��,020,125051,241,,
2015,8,10,��,���É��s,2301,�p�Z��,33600,,,349,1460,79.3,118.1
2015,8,10,��,���É��s,2301,�p�Z��,33600,���@��,020,255,1364,,
2015,8,10,��,���É��s,2301,�p�Z��,33600,���@�m,023,78,1498,,
2015,8,10,��,���É��s,2301,���イ��,34100,,,99213,311,193.3,99.7
2015,8,10,��,���É��s,2301,���イ��,34100,���@��,020,53995,323,,
2015,8,10,��,���É��s,2301,���イ��,34100,�k�C��,001,20841,294,,
2015,8,10,��,���É��s,2301,���イ��,34100,�R�@�`,006,9260,296,,
2015,8,10,��,���É��s,2301,���ڂ���,34200,,,14617,243,49.4,119.7
2015,8,10,��,���É��s,2301,���ڂ���,34200,�R�@�`,006,3670,210,,
2015,8,10,��,���É��s,2301,���ڂ���,34200,��@��,008,3090,216,,
2015,8,10,��,���É��s,2301,���ڂ���,34200,�΁@��,017,1830,233,,
2015,8,10,��,���É��s,2301,���ڂ���,34200,���@��,020,1634,463,,
2015,8,10,��,���É��s,2301,���ڂ���,34200,���@��,028,1000,267,,
2015,8,10,��,���É��s,2301,�Ȃ�,34300,,,58516,321,153.8,93.0
2015,8,10,��,���É��s,2301,�Ȃ�,34300,���@�m,023,18323,347,,
2015,8,10,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,14020,288,,
2015,8,10,��,���É��s,2301,�Ȃ�,34300,���@��,036,8821,356,,
2015,8,10,��,���É��s,2301,�Ȃ�,34300,��@��,008,7264,281,,
2015,8,10,��,���É��s,2301,�g�}�g,34400,,,95121,280,127.8,108.5
2015,8,10,��,���É��s,2301,�g�}�g,34400,��@��,021,54653,276,,
2015,8,10,��,���É��s,2301,�g�}�g,34400,�k�C��,001,23958,303,,
2015,8,10,��,���É��s,2301,�~�j�g�}�g,34450,,,22366,574,118.1,96.3
2015,8,10,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,17976,573,,
2015,8,10,��,���É��s,2301,�s�[�}��,34500,,,25764,409,122.7,101.0
2015,8,10,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,14276,381,,
2015,8,10,��,���É��s,2301,�s�[�}��,34500,��@��,003,4081,454,,
2015,8,10,��,���É��s,2301,�s�[�}��,34500,���@��,020,1724,409,,
2015,8,10,��,���É��s,2301,�s�[�}��,34500,�@�X,002,1348,315,,
2015,8,10,��,���É��s,2301,�����Ƃ�,34600,,,2025,1071,100.2,112.3
2015,8,10,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1757,1123,,
2015,8,10,��,���É��s,2301,�X�C�g�R�[��,34700,,,38930,308,200.5,102.7
2015,8,10,��,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,22450,308,,
2015,8,10,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,020,13470,306,,
2015,8,10,��,���É��s,2301,���₢�񂰂�,35100,,,1243,1323,133.8,106.0
2015,8,10,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,874,1338,,
2015,8,10,��,���É��s,2301,���₢�񂰂�,35100,�k�C��,001,199,1683,,
2015,8,10,��,���É��s,2301,���₦��ǂ�,35200,,,173,3609,77.2,125.9
2015,8,10,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,156,3718,,
2015,8,10,��,���É��s,2301,����܂�,35400,,,92,708,76.7,98.2
2015,8,10,��,���É��s,2301,����܂�,35400,�k�C��,001,92,708,,
2015,8,10,��,���É��s,2301,�����܂�,35500,,,11392,915,136.2,107.5
2015,8,10,��,���É��s,2301,�����܂�,35500,�R�@�`,006,3325,996,,
2015,8,10,��,���É��s,2301,�����܂�,35500,�Q�@�n,010,2495,788,,
2015,8,10,��,���É��s,2301,�����܂�,35500,��@��,003,1580,941,,
2015,8,10,��,���É��s,2301,�����܂�,35500,�V�@��,015,1350,1007,,
2015,8,10,��,���É��s,2301,�����܂�,35500,�H�@�c,005,1225,918,,
2015,8,10,��,���É��s,2301,���񂵂�,36100,,,28012,344,120.6,99.4
2015,8,10,��,���É��s,2301,���񂵂�,36100,���@��,036,12535,421,,
2015,8,10,��,���É��s,2301,���񂵂�,36100,������,046,7367,300,,
2015,8,10,��,���É��s,2301,���񂵂�,36100,��@��,008,6085,254,,
2015,8,10,��,���É��s,2301,�΂ꂢ����,36200,,,72729,176,71.7,106.0
2015,8,10,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,34698,161,,
2015,8,10,��,���É��s,2301,�΂ꂢ����,36200,�@�X,002,32230,154,,
2015,8,10,��,���É��s,2301,���Ƃ���,36300,,,8998,427,90.7,100.2
2015,8,10,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,7192,462,,
2015,8,10,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,250,540,,
2015,8,10,��,���É��s,2301,��܂̂���,36500,,,69820,372,351.1,94.2
2015,8,10,��,���É��s,2301,��܂̂���,36500,�@�X,002,56226,373,,
2015,8,10,��,���É��s,2301,���܂˂�,36610,,,172418,144,99.8,114.3
2015,8,10,��,���É��s,2301,���܂˂�,36610,���@��,028,104090,183,,
2015,8,10,��,���É��s,2301,���܂˂�,36610,���@�m,023,38418,58,,
2015,8,10,��,���É��s,2301,�@�@�����A��,36620,,,9910,100,36.7,126.6
2015,8,10,��,���É��s,2301,�ɂ�ɂ�,36700,,,7536,1285,223.2,107.3
2015,8,10,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,6020,1540,,
2015,8,10,��,���É��s,2301,�@�@�����A��,36701,,,1516,274,145.1,85.6
2015,8,10,��,���É��s,2301,���傤��,37200,,,7203,725,99.1,103.7
2015,8,10,��,���É��s,2301,���傤��,37200,���@�m,039,3991,790,,
2015,8,10,��,���É��s,2301,���傤��,37200,�F�@�{,043,1080,810,,
2015,8,10,��,���É��s,2301,���傤��,37200,���@�m,023,1080,518,,
2015,8,10,��,���É��s,2301,�@�@�����A��,37201,,,248,514,90.2,103.6
2015,8,10,��,���É��s,2301,����������,38100,,,6185,982,87.8,112.0
2015,8,10,��,���É��s,2301,����������,38100,���@��,036,2758,1015,,
2015,8,10,��,���É��s,2301,����������,38100,�L�@��,034,945,1161,,
2015,8,10,��,���É��s,2301,����������,38100,���@��,042,837,771,,
2015,8,10,��,���É��s,2301,����������,38100,���@��,025,322,858,,
2015,8,10,��,���É��s,2301,����������,38100,�k�C��,001,255,771,,
2015,8,10,��,���É��s,2301,�@�@�����A��,38101,,,192,671,45.7,103.7
2015,8,10,��,���É��s,2301,�Ȃ߂�,38300,,,1887,379,97.9,97.7
2015,8,10,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1238,397,,
2015,8,10,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,495,355,,
2015,8,10,��,���É��s,2301,���̂�����,38400,,,14869,191,129.3,67.5
2015,8,10,��,���É��s,2301,���̂�����,38400,���@��,020,14856,191,,
2015,8,10,��,���É��s,2301,���߂�,38500,,,9247,352,58.9,92.6
2015,8,10,��,���É��s,2301,���߂�,38500,���@��,020,8940,342,,
2015,8,10,��,���É��s,2301,���̑��̖��,39000,,,62954,620,114.9,97.8
2015,8,10,��,���É��s,2301,�A����،v,39100,,,20398,367,56.3,161.7
2015,8,10,��,���É��s,2301,���̗A�����,39200,,,8261,687,112.6,97.0
