�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,23,��,�����s,3701,�ʎ�����,40000,,,69774,218,144.6,97.8
2012,1,23,��,�����s,3701,�ʎ�����,40000,���@��,037,31464,191,,
2012,1,23,��,�����s,3701,���Y�ʎ�����,40001,,,55894,238,138.7,100.4
2012,1,23,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,31464,191,,
2012,1,23,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,9954,230,,
2012,1,23,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,6522,270,,
2012,1,23,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,6505,371,,
2012,1,23,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,815,339,,
2012,1,23,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,277,1056,,
2012,1,23,��,�����s,3701,���Y�ʎ�����,40001,���@��,041,90,635,,
2012,1,23,��,�����s,3701,�݂���,40100,,,28112,139,130.0,108.6
2012,1,23,��,�����s,3701,�݂���,40100,���@��,037,26445,141,,
2012,1,23,��,�����s,3701,�l�[�u��,41201,,,1918,93,1141.7,66.0
2012,1,23,��,�����s,3701,�l�[�u��,41201,���@��,037,1918,93,,
2012,1,23,��,�����s,3701,���悩��,41301,,,4082,239,111.8,106.2
2012,1,23,��,�����s,3701,���悩��,41301,���@�Q,038,3482,254,,
2012,1,23,��,�����s,3701,�͂�����,41321,,,3380,175,238.0,101.2
2012,1,23,��,�����s,3701,�͂�����,41321,���@�m,039,3380,175,,
2012,1,23,��,�����s,3701,���̑��G����,41999,,,9016,312,145.6,128.9
2012,1,23,��,�����s,3701,��񂲌v,42000,,,6505,371,159.0,109.4
2012,1,23,��,�����s,3701,��񂲌v,42000,�@�X,002,6505,371,,
2012,1,23,��,�����s,3701,�W���i�S���h,42505,,,350,324,�|,�|
2012,1,23,��,�����s,3701,�W���i�S���h,42505,�@�X,002,350,324,,
2012,1,23,��,�����s,3701,����,42515,,,1440,340,757.9,104.9
2012,1,23,��,�����s,3701,����,42515,�@�X,002,1440,340,,
2012,1,23,��,�����s,3701,�ӂ�,42804,,,4410,372,113.4,109.7
2012,1,23,��,�����s,3701,�ӂ�,42804,�@�X,002,4410,372,,
2012,1,23,��,�����s,3701,���̑����,42999,,,305,564,3050.0,162.5
2012,1,23,��,�����s,3701,������,46100,,,1212,1436,76.4,104.4
2012,1,23,��,�����s,3701,������,46100,���@��,037,1023,1448,,
2012,1,23,��,�����s,3701,�������v,47000,,,286,1059,85.1,119.1
2012,1,23,��,�����s,3701,�������v,47000,�Á@��,022,277,1056,,
2012,1,23,��,�����s,3701,����������,47200,,,286,1059,147.4,98.1
2012,1,23,��,�����s,3701,����������,47200,�Á@��,022,277,1056,,
2012,1,23,��,�����s,3701,������,48100,,,650,221,144.4,103.3
2012,1,23,��,�����s,3701,������,48100,�F�@�{,043,650,221,,
2012,1,23,��,�����s,3701,�L�E�C�t���c,49300,,,733,343,95.3,111.0
2012,1,23,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,346,195,,
2012,1,23,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,294,425,,
2012,1,23,��,�����s,3701,�A���ʎ��v,50000,,,13879,134,174.2,91.2
2012,1,23,��,�����s,3701,�o�i�i,50100,,,9220,112,188.0,101.8
2012,1,23,��,�����s,3701,�p�C�i�b�v��,50300,,,2370,82,217.4,54.7
2012,1,23,��,�����s,3701,������,50400,,,425,242,127.2,97.2
2012,1,23,��,�����s,3701,�O���v�t���c,50500,,,105,226,54.7,109.7
2012,1,23,��,�����s,3701,�I�����W,50600,,,1028,243,111.1,101.3
2012,1,23,��,�����s,3701,�A��������,50850,,,130,242,108.3,126.7
2012,1,23,��,�����s,3701,���̗A���ʎ�,50900,,,602,381,148.6,146.5
