�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,28,��,���l�s,1401,�ʎ�����,40000,,,213054,373,89.3,118.8
2017,4,28,��,���l�s,1401,���Y�ʎ�����,40001,,,116580,485,81.8,118.9
2017,4,28,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,51281,249,,
2017,4,28,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,13365,900,,
2017,4,28,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,11783,485,,
2017,4,28,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,8687,467,,
2017,4,28,��,���l�s,1401,���Y�ʎ�����,40001,��@��,044,8218,321,,
2017,4,28,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,6367,546,,
2017,4,28,��,���l�s,1401,���Y�ʎ�����,40001,�L�@��,034,4315,350,,
2017,4,28,��,���l�s,1401,�݂���,40100,,,148,1627,11.6,81.8
2017,4,28,��,���l�s,1401,�݂���,40100,���@�m,023,140,1659,,
2017,4,28,��,���l�s,1401,�ÂȂ݂���,41253,,,2617,168,8.5,92.8
2017,4,28,��,���l�s,1401,�ÂȂ݂���,41253,�Á@��,022,2357,169,,
2017,4,28,��,���l�s,1401,���̑��G����,41999,,,27354,398,100.1,115.0
2017,4,28,��,���l�s,1401,��񂲌v,42000,,,51281,249,265.5,104.2
2017,4,28,��,���l�s,1401,��񂲌v,42000,�@�X,002,51281,249,,
2017,4,28,��,���l�s,1401,�W���i�S���h,42505,,,3080,340,123.2,125.5
2017,4,28,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,3080,340,,
2017,4,28,��,���l�s,1401,����,42515,,,2950,302,368.8,102.4
2017,4,28,��,���l�s,1401,����,42515,�@�X,002,2950,302,,
2017,4,28,��,���l�s,1401,�ӂ�,42804,,,43821,230,283.1,101.3
2017,4,28,��,���l�s,1401,�ӂ�,42804,�@�X,002,43821,230,,
2017,4,28,��,���l�s,1401,���̑����,42999,,,1430,500,264.8,146.2
2017,4,28,��,���l�s,1401,�т�,43900,,,60,1996,34.5,111.9
2017,4,28,��,���l�s,1401,�т�,43900,���@��,042,60,1996,,
2017,4,28,��,���l�s,1401,�����Ƃ�,44800,,,523,4814,131.4,93.8
2017,4,28,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,523,4814,,
2017,4,28,��,���l�s,1401,�Ԃǂ��v,45000,,,57,4358,162.9,108.8
2017,4,28,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,57,4358,,
2017,4,28,��,���l�s,1401,�f���E�F�A,45202,,,43,4044,122.9,101.0
2017,4,28,��,���l�s,1401,�f���E�F�A,45202,�R�@��,019,43,4044,,
2017,4,28,��,���l�s,1401,����,45206,,,14,5323,�|,�|
2017,4,28,��,���l�s,1401,����,45206,�R�@��,019,14,5323,,
2017,4,28,��,���l�s,1401,������,46100,,,18939,936,122.3,100.3
2017,4,28,��,���l�s,1401,������,46100,�ȁ@��,009,13365,900,,
2017,4,28,��,���l�s,1401,������,46100,�Á@��,022,1566,1089,,
2017,4,28,��,���l�s,1401,������,46100,���@��,040,1278,947,,
2017,4,28,��,���l�s,1401,�������v,47000,,,10379,530,89.1,98.0
2017,4,28,��,���l�s,1401,�������v,47000,�F�@�{,043,8875,479,,
2017,4,28,��,���l�s,1401,����������,47200,,,1167,923,125.3,99.6
2017,4,28,��,���l�s,1401,����������,47200,�Á@��,022,973,967,,
2017,4,28,��,���l�s,1401,�A���f�X,47213,,,6135,435,123.1,86.5
2017,4,28,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,6135,435,,
2017,4,28,��,���l�s,1401,���̑�������,47299,,,3077,569,53.6,111.1
2017,4,28,��,���l�s,1401,������,48100,,,3405,444,9.5,132.1
2017,4,28,��,���l�s,1401,������,48100,��@��,008,3304,446,,
2017,4,28,��,���l�s,1401,�L�E�C�t���c,49300,,,270,547,6750.0,92.1
2017,4,28,��,���l�s,1401,�L�E�C�t���c,49300,�Q�@�n,010,270,547,,
2017,4,28,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1547,2861,464.6,119.6
2017,4,28,��,���l�s,1401,�A���ʎ��v,50000,,,96474,238,100.6,137.6
2017,4,28,��,���l�s,1401,�o�i�i,50100,,,66301,185,117.2,220.2
2017,4,28,��,���l�s,1401,�p�C�i�b�v��,50300,,,5040,175,119.6,96.7
2017,4,28,��,���l�s,1401,������,50400,,,3198,415,308.1,123.5
2017,4,28,��,���l�s,1401,�O���v�t���c,50500,,,1615,218,7.8,89.3
2017,4,28,��,���l�s,1401,�I�����W,50600,,,7919,296,178.4,108.0
2017,4,28,��,���l�s,1401,�A���L�E�C,50800,,,2744,657,76.5,111.4
2017,4,28,��,���l�s,1401,�A��������,50850,,,2745,128,244.0,114.3
2017,4,28,��,���l�s,1401,���̗A���ʎ�,50900,,,6912,520,162.3,102.0
