�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,9,��,�k��B�s,4001,�ʎ�����,40000,,,84203,290,78.4,98.3
2012,3,9,��,�k��B�s,4001,�ʎ�����,40000,�@�X,002,12834,332,,
2012,3,9,��,�k��B�s,4001,���Y�ʎ�����,40001,,,50815,368,79.8,93.4
2012,3,9,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,12834,332,,
2012,3,9,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,10804,295,,
2012,3,9,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,8230,565,,
2012,3,9,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,5346,311,,
2012,3,9,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,2648,185,,
2012,3,9,��,�k��B�s,4001,���Y�ʎ�����,40001,�L�@��,034,2450,202,,
2012,3,9,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,2328,742,,
2012,3,9,��,�k��B�s,4001,�݂���,40100,,,10096,202,122.2,76.5
2012,3,9,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,5164,209,,
2012,3,9,��,�k��B�s,4001,�݂���,40100,��@��,044,2772,211,,
2012,3,9,��,�k��B�s,4001,�݂���,40100,���@��,040,2160,175,,
2012,3,9,��,�k��B�s,4001,�l�[�u��,41201,,,150,210,19.0,141.9
2012,3,9,��,�k��B�s,4001,�l�[�u��,41201,�L�@��,034,150,210,,
2012,3,9,��,�k��B�s,4001,�ÂȂ݂���,41253,,,250,206,�|,�|
2012,3,9,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,250,206,,
2012,3,9,��,�k��B�s,4001,���悩��,41301,,,2615,178,52.6,157.5
2012,3,9,��,�k��B�s,4001,���悩��,41301,���@�Q,038,2615,178,,
2012,3,9,��,�k��B�s,4001,�͂�����,41321,,,3435,188,196.3,101.6
2012,3,9,��,�k��B�s,4001,�͂�����,41321,�L�@��,034,2300,202,,
2012,3,9,��,�k��B�s,4001,�͂�����,41321,�a�̎R,030,1135,161,,
2012,3,9,��,�k��B�s,4001,���̑��G����,41999,,,12428,260,64.7,117.1
2012,3,9,��,�k��B�s,4001,��񂲌v,42000,,,13134,331,69.8,98.5
2012,3,9,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,12834,332,,
2012,3,9,��,�k��B�s,4001,�W���i�S���h,42505,,,230,454,9.7,127.2
2012,3,9,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,230,454,,
2012,3,9,��,�k��B�s,4001,����,42515,,,1872,321,94.1,97.3
2012,3,9,��,�k��B�s,4001,����,42515,�@�X,002,1872,321,,
2012,3,9,��,�k��B�s,4001,�ӂ�,42804,,,11032,330,76.5,99.1
2012,3,9,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,10732,331,,
2012,3,9,��,�k��B�s,4001,�т�,43900,,,16,4971,�|,�|
2012,3,9,��,�k��B�s,4001,�т�,43900,���@��,042,16,4971,,
2012,3,9,��,�k��B�s,4001,������,46100,,,4963,1143,55.0,98.5
2012,3,9,��,�k��B�s,4001,������,46100,���@��,040,2129,1328,,
2012,3,9,��,�k��B�s,4001,������,46100,���@��,042,1652,928,,
2012,3,9,��,�k��B�s,4001,������,46100,�F�@�{,043,640,1161,,
2012,3,9,��,�k��B�s,4001,�������v,47000,,,487,1642,136.4,101.2
2012,3,9,��,�k��B�s,4001,�������v,47000,�Á@��,022,439,1629,,
2012,3,9,��,�k��B�s,4001,����������,47200,,,487,1642,170.9,98.9
2012,3,9,��,�k��B�s,4001,����������,47200,�Á@��,022,439,1629,,
2012,3,9,��,�k��B�s,4001,������,48100,,,150,419,214.3,64.6
2012,3,9,��,�k��B�s,4001,������,48100,�F�@�{,043,120,354,,
2012,3,9,��,�k��B�s,4001,������,48100,���@�m,039,30,678,,
2012,3,9,��,�k��B�s,4001,�L�E�C�t���c,49300,,,3067,416,958.4,87.4
2012,3,9,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,2888,408,,
2012,3,9,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,24,267,29.6,39.9
2012,3,9,��,�k��B�s,4001,�A���ʎ��v,50000,,,33388,172,76.3,113.2
2012,3,9,��,�k��B�s,4001,�o�i�i,50100,,,18749,127,63.0,100.0
2012,3,9,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,1730,144,29.2,96.0
2012,3,9,��,�k��B�s,4001,������,50400,,,1081,200,78.4,111.7
2012,3,9,��,�k��B�s,4001,�O���v�t���c,50500,,,1008,170,134.0,104.3
2012,3,9,��,�k��B�s,4001,�I�����W,50600,,,8003,195,304.6,99.0
2012,3,9,��,�k��B�s,4001,�A���L�E�C,50800,,,196,386,77.8,126.1
2012,3,9,��,�k��B�s,4001,�A��������,50850,,,520,547,92.9,192.6
2012,3,9,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2101,376,83.1,108.4
