�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,6,�y,�_�ˎs,2801,�ʎ�����,40000,,,61001,339,53.7,128.9
2013,4,6,�y,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,13110,224,,
2013,4,6,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,48139,377,65.1,118.9
2013,4,6,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,13110,224,,
2013,4,6,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,9412,414,,
2013,4,6,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,4879,178,,
2013,4,6,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,4777,146,,
2013,4,6,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,2789,916,,
2013,4,6,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,2757,936,,
2013,4,6,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,2495,337,,
2013,4,6,�y,�_�ˎs,2801,�݂���,40100,,,4726,127,97.9,87.0
2013,4,6,�y,�_�ˎs,2801,�݂���,40100,���@��,036,4726,127,,
2013,4,6,�y,�_�ˎs,2801,�ÂȂ݂���,41253,,,6430,115,714.4,93.5
2013,4,6,�y,�_�ˎs,2801,�ÂȂ݂���,41253,�F�@�{,043,4180,98,,
2013,4,6,�y,�_�ˎs,2801,�ÂȂ݂���,41253,�L�@��,034,2250,146,,
2013,4,6,�y,�_�ˎs,2801,���悩��,41301,,,1230,164,107.9,292.9
2013,4,6,�y,�_�ˎs,2801,���悩��,41301,���@��,028,1230,164,,
2013,4,6,�y,�_�ˎs,2801,�͂�����,41321,,,232,7,7.2,6.8
2013,4,6,�y,�_�ˎs,2801,�͂�����,41321,���@��,037,232,7,,
2013,4,6,�y,�_�ˎs,2801,���̑��G����,41999,,,8361,230,36.3,95.0
2013,4,6,�y,�_�ˎs,2801,��񂲌v,42000,,,13310,226,49.4,109.2
2013,4,6,�y,�_�ˎs,2801,��񂲌v,42000,�@�X,002,13110,224,,
2013,4,6,�y,�_�ˎs,2801,�W���i�S���h,42505,,,1670,251,20.3,143.4
2013,4,6,�y,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1670,251,,
2013,4,6,�y,�_�ˎs,2801,����,42515,,,920,231,29.2,100.0
2013,4,6,�y,�_�ˎs,2801,����,42515,�@�X,002,920,231,,
2013,4,6,�y,�_�ˎs,2801,�ӂ�,42804,,,10520,219,76.5,109.0
2013,4,6,�y,�_�ˎs,2801,�ӂ�,42804,�@�X,002,10520,219,,
2013,4,6,�y,�_�ˎs,2801,���̑����,42999,,,200,378,11.2,102.4
2013,4,6,�y,�_�ˎs,2801,�т�,43900,,,50,2155,333.3,68.1
2013,4,6,�y,�_�ˎs,2801,�т�,43900,���@��,042,40,2300,,
2013,4,6,�y,�_�ˎs,2801,�т�,43900,������,046,10,1575,,
2013,4,6,�y,�_�ˎs,2801,�����Ƃ�,44800,,,11,9295,100.0,98.1
2013,4,6,�y,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,11,9295,,
2013,4,6,�y,�_�ˎs,2801,������,46100,,,11081,897,113.6,100.3
2013,4,6,�y,�_�ˎs,2801,������,46100,�F�@�{,043,3522,859,,
2013,4,6,�y,�_�ˎs,2801,������,46100,���@��,040,2757,936,,
2013,4,6,�y,�_�ˎs,2801,������,46100,���@��,042,2749,895,,
2013,4,6,�y,�_�ˎs,2801,�������v,47000,,,927,948,69.0,108.3
2013,4,6,�y,�_�ˎs,2801,�������v,47000,�Á@��,022,655,1000,,
2013,4,6,�y,�_�ˎs,2801,�������v,47000,�{�@��,045,176,907,,
2013,4,6,�y,�_�ˎs,2801,����������,47200,,,751,957,121.3,88.2
2013,4,6,�y,�_�ˎs,2801,����������,47200,�Á@��,022,655,1000,,
2013,4,6,�y,�_�ˎs,2801,���̑�������,47299,,,176,907,41.0,99.9
2013,4,6,�y,�_�ˎs,2801,������,48100,,,1710,271,142.5,96.8
2013,4,6,�y,�_�ˎs,2801,������,48100,�F�@�{,043,1710,271,,
2013,4,6,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,71,2598,394.4,53.2
2013,4,6,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,12862,195,32.5,119.6
2013,4,6,�y,�_�ˎs,2801,�o�i�i,50100,,,4420,176,19.9,106.0
2013,4,6,�y,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2312,142,45.8,114.5
2013,4,6,�y,�_�ˎs,2801,������,50400,,,3230,193,349.9,120.6
2013,4,6,�y,�_�ˎs,2801,�O���v�t���c,50500,,,2482,201,46.3,144.6
2013,4,6,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,418,669,16.1,320.1
