�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,27,��,�����s,3701,��ؑ���,30000,,,215775,251,109.0,107.7
2011,12,27,��,�����s,3701,��ؑ���,30000,�k�C��,001,60134,100,,
2011,12,27,��,�����s,3701,��ؑ���,30000,���@��,037,49493,329,,
2011,12,27,��,�����s,3701,��ؑ���,30000,���@��,036,35304,148,,
2011,12,27,��,�����s,3701,��ؑ���,30000,�F�@�{,043,9913,144,,
2011,12,27,��,�����s,3701,��ؑ���,30000,���@�m,039,8787,838,,
2011,12,27,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,7215,317,,
2011,12,27,��,�����s,3701,��ؑ���,30000,���@��,020,6357,475,,
2011,12,27,��,�����s,3701,��������,30100,,,19567,94,140.5,93.1
2011,12,27,��,�����s,3701,��������,30100,���@��,037,11476,104,,
2011,12,27,��,�����s,3701,��������,30100,�F�@�{,043,4300,78,,
2011,12,27,��,�����s,3701,����,30200,,,1342,267,102.4,112.7
2011,12,27,��,�����s,3701,����,30200,���@��,037,1172,271,,
2011,12,27,��,�����s,3701,�ɂ񂶂�,30300,,,10883,182,95.0,97.8
2011,12,27,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,4730,117,,
2011,12,27,��,�����s,3701,�ɂ񂶂�,30300,�F�@�{,043,3100,105,,
2011,12,27,��,�����s,3701,�ɂ񂶂�,30300,���@��,037,2103,491,,
2011,12,27,��,�����s,3701,���ڂ�,30400,,,5754,278,181.7,106.5
2011,12,27,��,�����s,3701,���ڂ�,30400,�@�X,002,1800,428,,
2011,12,27,��,�����s,3701,���ڂ�,30400,�ȁ@��,009,1470,252,,
2011,12,27,��,�����s,3701,���ڂ�,30400,��@��,008,1350,250,,
2011,12,27,��,�����s,3701,�����̂�,30500,,,154,660,550.0,33.2
2011,12,27,��,�����s,3701,�����̂�,30500,������,046,6,1575,,
2011,12,27,��,�����s,3701,��񂱂�,30600,,,3100,840,101.2,110.2
2011,12,27,��,�����s,3701,��񂱂�,30600,���@��,036,2700,902,,
2011,12,27,��,�����s,3701,�͂�����,31100,,,27289,37,119.5,78.7
2011,12,27,��,�����s,3701,�͂�����,31100,���@��,036,26370,37,,
2011,12,27,��,�����s,3701,���܂�,31500,,,741,370,86.2,74.6
2011,12,27,��,�����s,3701,���܂�,31500,���@��,037,523,369,,
2011,12,27,��,�����s,3701,���܂�,31500,�Q�@�n,010,150,326,,
2011,12,27,��,�����s,3701,���̑��̍ؗ�,31550,,,1157,601,102.8,125.2
2011,12,27,��,�����s,3701,���񂰂񂳂�,31560,,,171,250,97.7,85.9
2011,12,27,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,126,291,,
2011,12,27,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,45,137,,
2011,12,27,��,�����s,3701,�L���x�c,31700,,,20250,88,113.3,102.3
2011,12,27,��,�����s,3701,�L���x�c,31700,���@��,037,13470,87,,
2011,12,27,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,3730,92,,
2011,12,27,��,�����s,3701,�ق���񂻂�,31800,,,2066,685,90.7,96.1
2011,12,27,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1649,685,,
2011,12,27,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,351,649,,
2011,12,27,��,�����s,3701,�˂�,31900,,,9780,487,111.8,110.4
2011,12,27,��,�����s,3701,�˂�,31900,���@��,031,3043,437,,
2011,12,27,��,�����s,3701,�˂�,31900,�Q�@�n,010,2279,449,,
2011,12,27,��,�����s,3701,�˂�,31900,���@��,037,1230,828,,
2011,12,27,��,�����s,3701,�ӂ�,32300,,,220,383,550.0,97.2
2011,12,27,��,�����s,3701,�ӂ�,32300,���@�m,023,104,371,,
2011,12,27,��,�����s,3701,�ӂ�,32300,��@��,027,76,354,,
2011,12,27,��,�����s,3701,�݂�,32500,,,217,1937,109.6,121.5
2011,12,27,��,�����s,3701,�݂�,32500,���@�m,039,193,1907,,
2011,12,27,��,�����s,3701,����񂬂�,32600,,,916,1286,134.5,131.5
2011,12,27,��,�����s,3701,����񂬂�,32600,���@��,037,769,1290,,
2011,12,27,��,�����s,3701,�ɂ�,32800,,,860,1545,95.0,104.4
2011,12,27,��,�����s,3701,�ɂ�,32800,���@�m,039,860,1545,,
2011,12,27,��,�����s,3701,�Z�����[,32900,,,270,293,91.5,114.0
2011,12,27,��,�����s,3701,�Z�����[,32900,���@��,037,150,206,,
2011,12,27,��,�����s,3701,�Z�����[,32900,�Á@��,022,110,406,,
2011,12,27,��,�����s,3701,�A�X�p���K�X,33100,,,402,1146,137.7,135.3
2011,12,27,��,�����s,3701,�@�@�����A��,33101,,,401,1149,137.3,135.7
2011,12,27,��,�����s,3701,�J���t�����[,33200,,,228,207,193.2,114.4
2011,12,27,��,�����s,3701,�J���t�����[,33200,���@��,037,111,199,,
2011,12,27,��,�����s,3701,�J���t�����[,33200,���@��,036,66,189,,
2011,12,27,��,�����s,3701,�J���t�����[,33200,�F�@�{,043,48,228,,
2011,12,27,��,�����s,3701,�u���b�R���[,33300,,,1895,573,146.7,102.0
2011,12,27,��,�����s,3701,�u���b�R���[,33300,���@��,037,1721,564,,
2011,12,27,��,�����s,3701,���^�X,33400,,,7021,305,78.5,112.1
2011,12,27,��,�����s,3701,���^�X,33400,���@��,037,6041,326,,
2011,12,27,��,�����s,3701,�p�Z��,33600,,,117,2669,124.5,87.5
2011,12,27,��,�����s,3701,�p�Z��,33600,���@��,037,81,2707,,
2011,12,27,��,�����s,3701,�p�Z��,33600,�Á@��,022,20,2284,,
2011,12,27,��,�����s,3701,���イ��,34100,,,3504,515,77.1,104.7
2011,12,27,��,�����s,3701,���イ��,34100,���@�m,039,1755,530,,
2011,12,27,��,�����s,3701,���イ��,34100,�{�@��,045,1040,543,,
2011,12,27,��,�����s,3701,���イ��,34100,���@��,037,619,438,,
2011,12,27,��,�����s,3701,���ڂ���,34200,,,4000,142,74.3,330.2
2011,12,27,��,�����s,3701,���ڂ���,34200,������,046,1350,183,,
2011,12,27,��,�����s,3701,���ڂ���,34200,�{�@��,045,20,1050,,
2011,12,27,��,�����s,3701,���ڂ���,34200,���@�m,039,10,630,,
2011,12,27,��,�����s,3701,�@�@�����A��,34201,,,2620,112,165.8,113.1
2011,12,27,��,�����s,3701,�Ȃ�,34300,,,1524,544,87.9,125.3
2011,12,27,��,�����s,3701,�Ȃ�,34300,���@�m,039,1192,539,,
2011,12,27,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,192,479,,
2011,12,27,��,�����s,3701,�g�}�g,34400,,,2909,583,101.3,114.8
2011,12,27,��,�����s,3701,�g�}�g,34400,���@��,037,1366,616,,
2011,12,27,��,�����s,3701,�g�}�g,34400,���@�m,039,1041,507,,
2011,12,27,��,�����s,3701,�~�j�g�}�g,34450,,,944,836,120.4,104.1
2011,12,27,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,741,876,,
2011,12,27,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,97,675,,
2011,12,27,��,�����s,3701,�s�[�}��,34500,,,1357,465,152.3,100.4
2011,12,27,��,�����s,3701,�s�[�}��,34500,���@�m,039,682,451,,
2011,12,27,��,�����s,3701,�s�[�}��,34500,�{�@��,045,8,750,,
2011,12,27,��,�����s,3701,�����Ƃ�,34600,,,141,2962,143.9,93.6
2011,12,27,��,�����s,3701,�����Ƃ�,34600,���@�m,039,137,3003,,
2011,12,27,��,�����s,3701,���₢�񂰂�,35100,,,310,1573,198.7,93.9
2011,12,27,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,210,1447,,
2011,12,27,��,�����s,3701,���₢�񂰂�,35100,������,046,100,1838,,
2011,12,27,��,�����s,3701,���₦��ǂ�,35200,,,673,1612,1035.4,122.6
2011,12,27,��,�����s,3701,���₦��ǂ�,35200,������,046,161,3959,,
2011,12,27,��,�����s,3701,���₦��ǂ�,35200,���@��,036,12,6300,,
2011,12,27,��,�����s,3701,�@�@�����A��,35201,,,500,744,�|,�|
2011,12,27,��,�����s,3701,������ǂ�,35300,,,232,630,190.2,91.7
2011,12,27,��,�����s,3701,������ǂ�,35300,������,046,232,630,,
2011,12,27,��,�����s,3701,����܂�,35400,,,36,509,9.1,103.5
2011,12,27,��,�����s,3701,����܂�,35400,������,046,36,509,,
2011,12,27,��,�����s,3701,���񂵂�,36100,,,415,224,34.7,149.3
2011,12,27,��,�����s,3701,���񂵂�,36100,���@��,036,205,343,,
2011,12,27,��,�����s,3701,���񂵂�,36100,���@��,037,200,89,,
2011,12,27,��,�����s,3701,�΂ꂢ����,36200,,,2270,97,7.3,105.4
2011,12,27,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,2260,97,,
2011,12,27,��,�����s,3701,���Ƃ���,36300,,,5425,272,141.5,96.8
2011,12,27,��,�����s,3701,���Ƃ���,36300,������,046,3663,254,,
2011,12,27,��,�����s,3701,���Ƃ���,36300,���@��,037,746,443,,
2011,12,27,��,�����s,3701,��܂̂���,36500,,,4950,303,99.3,95.0
2011,12,27,��,�����s,3701,��܂̂���,36500,�k�C��,001,4890,299,,
2011,12,27,��,�����s,3701,���܂˂�,36610,,,55443,81,210.6,92.0
2011,12,27,��,�����s,3701,���܂˂�,36610,�k�C��,001,52960,82,,
2011,12,27,��,�����s,3701,�@�@�����A��,36620,,,2450,67,408.3,100.0
2011,12,27,��,�����s,3701,�ɂ�ɂ�,36700,,,380,186,133.8,17.8
2011,12,27,��,�����s,3701,�@�@�����A��,36701,,,380,186,2714.3,62.0
2011,12,27,��,�����s,3701,���傤��,37200,,,412,731,28.9,95.6
2011,12,27,��,�����s,3701,���傤��,37200,���@�m,039,336,810,,
2011,12,27,��,�����s,3701,�@�@�����A��,37201,,,76,380,26.3,116.2
2011,12,27,��,�����s,3701,����������,38100,,,2173,1285,190.9,136.1
2011,12,27,��,�����s,3701,����������,38100,���@��,037,723,1783,,
2011,12,27,��,�����s,3701,����������,38100,�Q�@�n,010,600,966,,
2011,12,27,��,�����s,3701,����������,38100,���@��,036,260,1626,,
2011,12,27,��,�����s,3701,�@�@�����A��,38101,,,380,444,�|,�|
2011,12,27,��,�����s,3701,�Ȃ߂�,38300,,,378,423,97.7,99.3
2011,12,27,��,�����s,3701,�Ȃ߂�,38300,���@��,020,285,412,,
2011,12,27,��,�����s,3701,�Ȃ߂�,38300,��@��,044,76,450,,
2011,12,27,��,�����s,3701,���̂�����,38400,,,5836,487,100.6,95.1
2011,12,27,��,�����s,3701,���̂�����,38400,���@��,020,3968,451,,
2011,12,27,��,�����s,3701,���̂�����,38400,���@��,037,1200,634,,
2011,12,27,��,�����s,3701,���߂�,38500,,,3455,547,113.6,109.2
2011,12,27,��,�����s,3701,���߂�,38500,���@��,020,1327,542,,
2011,12,27,��,�����s,3701,���߂�,38500,���@�m,039,1032,421,,
2011,12,27,��,�����s,3701,���߂�,38500,���@��,037,782,703,,
2011,12,27,��,�����s,3701,���̑��̖��,39000,,,4611,907,275.3,77.8
2011,12,27,��,�����s,3701,�A����،v,39100,,,11963,221,318.7,115.1
2011,12,27,��,�����s,3701,���̗A�����,39200,,,5156,211,526.7,115.3
