�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,21,��,�����s,1301,��ؑ���,30000,,,4541018,194,79.9,97.5
2012,8,21,��,�����s,1301,��ؑ���,30000,�k�C��,001,1339439,141,,
2012,8,21,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,673126,133,,
2012,8,21,��,�����s,1301,��ؑ���,30000,���@��,020,616391,128,,
2012,8,21,��,�����s,1301,��ؑ���,30000,�@�X,002,304901,213,,
2012,8,21,��,�����s,1301,��ؑ���,30000,��@��,008,291915,243,,
2012,8,21,��,�����s,1301,��ؑ���,30000,��@��,003,274081,166,,
2012,8,21,��,�����s,1301,��ؑ���,30000,���@��,007,179901,223,,
2012,8,21,��,�����s,1301,��������,30100,,,300699,86,75.2,102.4
2012,8,21,��,�����s,1301,��������,30100,�k�C��,001,216715,84,,
2012,8,21,��,�����s,1301,��������,30100,�@�X,002,72855,79,,
2012,8,21,��,�����s,1301,����,30200,,,29667,160,99.7,99.4
2012,8,21,��,�����s,1301,����,30200,��@�t,012,15030,121,,
2012,8,21,��,�����s,1301,����,30200,�@�X,002,14516,201,,
2012,8,21,��,�����s,1301,�ɂ񂶂�,30300,,,280393,93,88.3,93.9
2012,8,21,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,267140,93,,
2012,8,21,��,�����s,1301,���ڂ�,30400,,,20871,270,51.8,106.7
2012,8,21,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,6933,249,,
2012,8,21,��,�����s,1301,���ڂ�,30400,��@��,008,4801,210,,
2012,8,21,��,�����s,1301,���ڂ�,30400,�@�X,002,2846,242,,
2012,8,21,��,�����s,1301,��񂱂�,30600,,,17342,552,110.8,95.5
2012,8,21,��,�����s,1301,��񂱂�,30600,��@��,008,15787,543,,
2012,8,21,��,�����s,1301,�͂�����,31100,,,233219,63,91.8,90.0
2012,8,21,��,�����s,1301,�͂�����,31100,���@��,020,208320,64,,
2012,8,21,��,�����s,1301,���܂�,31500,,,31109,260,95.5,104.4
2012,8,21,��,�����s,1301,���܂�,31500,�Q�@�n,010,10206,212,,
2012,8,21,��,�����s,1301,���܂�,31500,��@��,011,9811,298,,
2012,8,21,��,�����s,1301,���܂�,31500,��@��,008,6764,239,,
2012,8,21,��,�����s,1301,���̑��̍ؗ�,31550,,,22527,339,98.6,93.4
2012,8,21,��,�����s,1301,���񂰂񂳂�,31560,,,19611,274,168.6,94.2
2012,8,21,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,11007,281,,
2012,8,21,��,�����s,1301,���񂰂񂳂�,31560,���@��,020,3298,233,,
2012,8,21,��,�����s,1301,���񂰂񂳂�,31560,��@��,011,2600,246,,
2012,8,21,��,�����s,1301,�L���x�c,31700,,,588180,63,86.9,91.3
2012,8,21,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,421708,62,,
2012,8,21,��,�����s,1301,�L���x�c,31700,��@��,003,81349,60,,
2012,8,21,��,�����s,1301,�ق���񂻂�,31800,,,28053,668,77.6,96.3
2012,8,21,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,8426,649,,
2012,8,21,��,�����s,1301,�ق���񂻂�,31800,��@��,008,6395,538,,
2012,8,21,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,5340,700,,
2012,8,21,��,�����s,1301,�˂�,31900,,,172164,303,90.3,95.6
2012,8,21,��,�����s,1301,�˂�,31900,��@��,008,67607,204,,
2012,8,21,��,�����s,1301,�˂�,31900,�@�X,002,31195,282,,
2012,8,21,��,�����s,1301,�˂�,31900,�k�C��,001,13428,369,,
2012,8,21,��,�����s,1301,����,32400,,,1000,404,117.9,79.8
2012,8,21,��,�����s,1301,����,32400,��@��,008,840,410,,
2012,8,21,��,�����s,1301,�݂�,32500,,,5609,517,109.6,100.4
2012,8,21,��,�����s,1301,�݂�,32500,��@�t,012,2913,469,,
2012,8,21,��,�����s,1301,�݂�,32500,�Á@��,022,1063,557,,
2012,8,21,��,�����s,1301,�݂�,32500,��@��,011,977,434,,
2012,8,21,��,�����s,1301,����񂬂�,32600,,,1575,774,67.9,109.0
2012,8,21,��,�����s,1301,����񂬂�,32600,��@��,003,577,648,,
2012,8,21,��,�����s,1301,����񂬂�,32600,�@�X,002,255,730,,
2012,8,21,��,�����s,1301,����񂬂�,32600,��@�t,012,193,886,,
2012,8,21,��,�����s,1301,�ɂ�,32800,,,23696,697,82.4,88.7
2012,8,21,��,�����s,1301,�ɂ�,32800,��@��,008,6472,679,,
2012,8,21,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,5717,761,,
2012,8,21,��,�����s,1301,�ɂ�,32800,�R�@�`,006,5000,687,,
2012,8,21,��,�����s,1301,�Z�����[,32900,,,37636,219,93.7,100.9
2012,8,21,��,�����s,1301,�Z�����[,32900,���@��,020,30360,228,,
2012,8,21,��,�����s,1301,�A�X�p���K�X,33100,,,23590,666,58.6,99.4
2012,8,21,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,5287,641,,
2012,8,21,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,4933,545,,
2012,8,21,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,2991,682,,
2012,8,21,��,�����s,1301,�@�@�����A��,33101,,,758,504,156.0,119.4
2012,8,21,��,�����s,1301,�J���t�����[,33200,,,6820,283,96.8,99.0
2012,8,21,��,�����s,1301,�J���t�����[,33200,���@��,020,6402,288,,
2012,8,21,��,�����s,1301,�u���b�R���[,33300,,,49642,360,69.0,97.3
2012,8,21,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,39156,378,,
2012,8,21,��,�����s,1301,�u���b�R���[,33300,���@��,020,3755,457,,
2012,8,21,��,�����s,1301,�@�@�����A��,33301,,,6731,198,91.1,89.2
2012,8,21,��,�����s,1301,���^�X,33400,,,328385,120,76.7,104.3
2012,8,21,��,�����s,1301,���^�X,33400,���@��,020,273549,117,,
2012,8,21,��,�����s,1301,�p�Z��,33600,,,4469,893,117.7,62.2
2012,8,21,��,�����s,1301,�p�Z��,33600,���@��,020,2622,855,,
2012,8,21,��,�����s,1301,�p�Z��,33600,��@�t,012,1457,752,,
2012,8,21,��,�����s,1301,���イ��,34100,,,244454,195,60.6,110.2
2012,8,21,��,�����s,1301,���イ��,34100,���@��,007,96724,187,,
2012,8,21,��,�����s,1301,���イ��,34100,��@��,003,61615,206,,
2012,8,21,��,�����s,1301,���イ��,34100,�H�@�c,005,33293,181,,
2012,8,21,��,�����s,1301,���ڂ���,34200,,,199235,114,81.5,97.4
2012,8,21,��,�����s,1301,���ڂ���,34200,�k�C��,001,119004,120,,
2012,8,21,��,�����s,1301,���ڂ���,34200,�ȁ@��,009,18108,67,,
2012,8,21,��,�����s,1301,���ڂ���,34200,��@��,008,16614,58,,
2012,8,21,��,�����s,1301,�@�@�����A��,34201,,,565,92,43.1,119.5
2012,8,21,��,�����s,1301,�Ȃ�,34300,,,193665,175,68.5,100.0
2012,8,21,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,64367,178,,
2012,8,21,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,48991,185,,
2012,8,21,��,�����s,1301,�Ȃ�,34300,��@��,008,40441,132,,
2012,8,21,��,�����s,1301,�g�}�g,34400,,,288185,276,65.8,110.0
2012,8,21,��,�����s,1301,�g�}�g,34400,�@�X,002,72686,267,,
2012,8,21,��,�����s,1301,�g�}�g,34400,�k�C��,001,52915,330,,
2012,8,21,��,�����s,1301,�g�}�g,34400,�Q�@�n,010,44350,248,,
2012,8,21,��,�����s,1301,�~�j�g�}�g,34450,,,44653,424,75.1,107.6
2012,8,21,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,18043,434,,
2012,8,21,��,�����s,1301,�~�j�g�}�g,34450,��@��,003,7678,421,,
2012,8,21,��,�����s,1301,�~�j�g�}�g,34450,�@�X,002,4590,487,,
2012,8,21,��,�����s,1301,�s�[�}��,34500,,,117158,175,82.9,95.6
2012,8,21,��,�����s,1301,�s�[�}��,34500,��@��,003,48054,132,,
2012,8,21,��,�����s,1301,�s�[�}��,34500,�@�X,002,21097,107,,
2012,8,21,��,�����s,1301,�s�[�}��,34500,���@��,007,15981,92,,
2012,8,21,��,�����s,1301,�����Ƃ�,34600,,,6512,657,88.4,98.4
2012,8,21,��,�����s,1301,�����Ƃ�,34600,��@�t,012,3338,657,,
2012,8,21,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1172,898,,
2012,8,21,��,�����s,1301,�����Ƃ�,34600,�R�@�`,006,449,420,,
2012,8,21,��,�����s,1301,�X�C�g�R�[��,34700,,,120651,219,84.8,98.2
2012,8,21,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,78515,227,,
2012,8,21,��,�����s,1301,�X�C�g�R�[��,34700,�Q�@�n,010,23405,217,,
2012,8,21,��,�����s,1301,���₢�񂰂�,35100,,,12119,705,73.4,96.8
2012,8,21,��,�����s,1301,���₢�񂰂�,35100,���@��,007,6262,673,,
2012,8,21,��,�����s,1301,���₢�񂰂�,35100,�Q�@�n,010,2617,671,,
2012,8,21,��,�����s,1301,���₢�񂰂�,35100,�@�X,002,1457,801,,
2012,8,21,��,�����s,1301,���₦��ǂ�,35200,,,2830,1542,67.9,113.7
2012,8,21,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,1847,2147,,
2012,8,21,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,19,2260,,
2012,8,21,��,�����s,1301,���₦��ǂ�,35200,�H�@�c,005,6,2499,,
2012,8,21,��,�����s,1301,�@�@�����A��,35201,,,952,346,66.9,130.1
2012,8,21,��,�����s,1301,�����܂�,35500,,,80754,469,70.0,89.5
2012,8,21,��,�����s,1301,�����܂�,35500,�H�@�c,005,27486,389,,
2012,8,21,��,�����s,1301,�����܂�,35500,�Q�@�n,010,18628,578,,
2012,8,21,��,�����s,1301,�����܂�,35500,�R�@�`,006,15298,544,,
2012,8,21,��,�����s,1301,���񂵂�,36100,,,61184,175,78.8,82.5
2012,8,21,��,�����s,1301,���񂵂�,36100,��@�t,012,36565,182,,
2012,8,21,��,�����s,1301,���񂵂�,36100,��@��,008,20748,133,,
2012,8,21,��,�����s,1301,�΂ꂢ����,36200,,,292966,94,86.8,98.9
2012,8,21,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,229948,100,,
2012,8,21,��,�����s,1301,�΂ꂢ����,36200,��@��,008,22832,69,,
2012,8,21,��,�����s,1301,���Ƃ���,36300,,,17568,297,85.3,101.0
2012,8,21,��,�����s,1301,���Ƃ���,36300,��@�t,012,11170,319,,
2012,8,21,��,�����s,1301,���Ƃ���,36300,�{�@��,045,3231,275,,
2012,8,21,��,�����s,1301,��܂̂���,36500,,,38490,408,72.6,110.0
2012,8,21,��,�����s,1301,��܂̂���,36500,�@�X,002,24400,399,,
2012,8,21,��,�����s,1301,��܂̂���,36500,�k�C��,001,7350,360,,
2012,8,21,��,�����s,1301,���܂˂�,36610,,,295004,127,92.7,98.4
2012,8,21,��,�����s,1301,���܂˂�,36610,�k�C��,001,220890,123,,
2012,8,21,��,�����s,1301,���܂˂�,36610,���@��,028,31366,183,,
2012,8,21,��,�����s,1301,�@�@�����A��,36620,,,36678,97,82.4,105.4
2012,8,21,��,�����s,1301,�ɂ�ɂ�,36700,,,19687,321,70.2,82.5
2012,8,21,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,3663,1039,,
2012,8,21,��,�����s,1301,�ɂ�ɂ�,36700,��@�t,012,496,241,,
2012,8,21,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,362,573,,
2012,8,21,��,�����s,1301,�@�@�����A��,36701,,,14715,123,109.2,95.3
2012,8,21,��,�����s,1301,���傤��,37200,,,37132,407,90.7,97.8
2012,8,21,��,�����s,1301,���傤��,37200,���@�m,039,18754,439,,
2012,8,21,��,�����s,1301,���傤��,37200,��@�t,012,5582,434,,
2012,8,21,��,�����s,1301,���傤��,37200,�a�̎R,030,4928,451,,
2012,8,21,��,�����s,1301,�@�@�����A��,37201,,,6343,196,112.4,102.1
2012,8,21,��,�����s,1301,����������,38100,,,15881,863,100.6,109.4
2012,8,21,��,�����s,1301,����������,38100,��@��,003,3882,659,,
2012,8,21,��,�����s,1301,����������,38100,�H�@�c,005,2115,1026,,
2012,8,21,��,�����s,1301,����������,38100,�k�C��,001,1396,834,,
2012,8,21,��,�����s,1301,�@�@�����A��,38101,,,1193,474,80.8,190.4
2012,8,21,��,�����s,1301,�Ȃ߂�,38300,,,9658,230,109.7,100.4
2012,8,21,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2765,276,,
2012,8,21,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2461,218,,
2012,8,21,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1376,242,,
2012,8,21,��,�����s,1301,���̂�����,38400,,,23469,124,92.2,106.0
2012,8,21,��,�����s,1301,���̂�����,38400,���@��,020,11735,148,,
2012,8,21,��,�����s,1301,���̂�����,38400,�V�@��,015,10527,103,,
2012,8,21,��,�����s,1301,���߂�,38500,,,26381,228,99.9,109.1
2012,8,21,��,�����s,1301,���߂�,38500,���@��,020,17110,259,,
2012,8,21,��,�����s,1301,���߂�,38500,�V�@��,015,2933,201,,
2012,8,21,��,�����s,1301,���߂�,38500,��@��,008,2643,79,,
2012,8,21,��,�����s,1301,���̑��̖��,39000,,,167171,669,76.5,107.6
2012,8,21,��,�����s,1301,�A����،v,39100,,,103596,255,86.9,98.5
2012,8,21,��,�����s,1301,���̗A�����,39200,,,35661,482,82.1,98.4
