�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,5,��,���s,2701,�ʎ�����,40000,,,746249,455,97.0,98.7
2016,8,5,��,���s,2701,���Y�ʎ�����,40001,,,644799,485,104.6,95.8
2016,8,5,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,95207,861,,
2016,8,5,��,���s,2701,���Y�ʎ�����,40001,�H�@�c,005,79970,234,,
2016,8,5,��,���s,2701,���Y�ʎ�����,40001,�΁@��,017,68780,153,,
2016,8,5,��,���s,2701,���Y�ʎ�����,40001,���@��,020,61983,404,,
2016,8,5,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,59230,335,,
2016,8,5,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,52163,432,,
2016,8,5,��,���s,2701,���Y�ʎ�����,40001,���@��,036,48512,425,,
2016,8,5,��,���s,2701,�݂���,40100,,,7482,991,20.9,105.0
2016,8,5,��,���s,2701,�݂���,40100,�a�̎R,030,2195,1169,,
2016,8,5,��,���s,2701,�݂���,40100,���@��,036,1939,1077,,
2016,8,5,��,���s,2701,�݂���,40100,���@�m,039,1050,1065,,
2016,8,5,��,���s,2701,�݂���,40100,�{�@��,045,1025,545,,
2016,8,5,��,���s,2701,���̑��G����,41999,,,1643,1146,59.9,105.3
2016,8,5,��,���s,2701,��񂲌v,42000,,,29670,459,68.2,100.4
2016,8,5,��,���s,2701,��񂲌v,42000,�@�X,002,29670,459,,
2016,8,5,��,���s,2701,�W���i�S���h,42505,,,11540,411,63.8,92.4
2016,8,5,��,���s,2701,�W���i�S���h,42505,�@�X,002,11540,411,,
2016,8,5,��,���s,2701,����,42515,,,1500,500,56.6,109.4
2016,8,5,��,���s,2701,����,42515,�@�X,002,1500,500,,
2016,8,5,��,���s,2701,�ӂ�,42804,,,13910,505,69.9,105.2
2016,8,5,��,���s,2701,�ӂ�,42804,�@�X,002,13910,505,,
2016,8,5,��,���s,2701,���̑����,42999,,,2720,404,230.5,94.2
2016,8,5,��,���s,2701,���{�Ȃ��v,43000,,,86794,435,123.8,92.6
2016,8,5,��,���s,2701,���{�Ȃ��v,43000,���@��,036,45460,376,,
2016,8,5,��,���s,2701,���{�Ȃ��v,43000,���@��,031,12748,662,,
2016,8,5,��,���s,2701,���{�Ȃ��v,43000,���@��,041,8980,430,,
2016,8,5,��,���s,2701,���{�Ȃ��v,43000,��@��,044,7990,443,,
2016,8,5,��,���s,2701,�K��,43203,,,73336,396,136.6,95.4
2016,8,5,��,���s,2701,�K��,43203,���@��,036,44750,376,,
2016,8,5,��,���s,2701,�K��,43203,���@��,041,8980,430,,
2016,8,5,��,���s,2701,�K��,43203,��@��,044,7990,443,,
2016,8,5,��,���s,2701,�L��,43205,,,710,369,�|,�|
2016,8,5,��,���s,2701,�L��,43205,���@��,036,710,369,,
2016,8,5,��,���s,2701,��\���I,43302,,,12748,662,81.6,99.1
2016,8,5,��,���s,2701,��\���I,43302,���@��,031,12748,662,,
2016,8,5,��,���s,2701,�����v,43500,,,607,1068,156.8,94.9
2016,8,5,��,���s,2701,�����v,43500,�ށ@��,029,472,975,,
2016,8,5,��,���s,2701,�����v,43500,�a�̎R,030,135,1393,,
2016,8,5,��,���s,2701,�Â���,43700,,,24,1386,17.4,134.8
2016,8,5,��,���s,2701,�Â���,43700,�a�̎R,030,24,1386,,
2016,8,5,��,���s,2701,�a����,43751,,,583,1055,234.1,89.6
2016,8,5,��,���s,2701,�a����,43751,�ށ@��,029,472,975,,
2016,8,5,��,���s,2701,����,44100,,,92023,608,88.1,98.7
2016,8,5,��,���s,2701,����,44100,���@��,007,40121,465,,
2016,8,5,��,���s,2701,����,44100,�R�@��,019,25194,778,,
2016,8,5,��,���s,2701,����,44100,���@��,020,14545,533,,
2016,8,5,��,���s,2701,������,44700,,,12773,499,94.3,100.4
2016,8,5,��,���s,2701,������,44700,�R�@��,019,7553,485,,
2016,8,5,��,���s,2701,������,44700,�a�̎R,030,2360,502,,
2016,8,5,��,���s,2701,������,44700,���@��,020,2353,530,,
2016,8,5,��,���s,2701,����,44950,,,12225,338,�|,�|
2016,8,5,��,���s,2701,����,44950,���@��,018,12225,338,,
2016,8,5,��,���s,2701,�Ԃǂ��v,45000,,,93003,1028,140.0,104.0
2016,8,5,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,59241,966,,
2016,8,5,��,���s,2701,�Ԃǂ��v,45000,�R�@�`,006,13789,586,,
2016,8,5,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,6453,1914,,
2016,8,5,��,���s,2701,�f���E�F�A,45202,,,27228,587,102.7,99.3
2016,8,5,��,���s,2701,�f���E�F�A,45202,�R�@�`,006,13789,586,,
2016,8,5,��,���s,2701,�f���E�F�A,45202,�R�@��,019,12841,581,,
2016,8,5,��,���s,2701,����,45206,,,41306,1021,193.4,102.7
2016,8,5,��,���s,2701,����,45206,�R�@��,019,33800,995,,
2016,8,5,��,���s,2701,���̑��Ԃǂ�,45299,,,24472,1530,131.8,98.8
2016,8,5,��,���s,2701,������,46100,,,574,2297,85.4,102.2
2016,8,5,��,���s,2701,������,46100,���@��,020,223,2334,,
2016,8,5,��,���s,2701,������,46100,��@��,021,139,2037,,
2016,8,5,��,���s,2701,������,46100,�L�@��,034,120,2590,,
2016,8,5,��,���s,2701,�������v,47000,,,65666,521,105.9,101.2
2016,8,5,��,���s,2701,�������v,47000,�k�C��,001,24571,591,,
2016,8,5,��,���s,2701,�������v,47000,�@�X,002,17798,421,,
2016,8,5,��,���s,2701,�������v,47000,���@�m,023,7724,532,,
2016,8,5,��,���s,2701,�������v,47000,��@��,008,5968,476,,
2016,8,5,��,���s,2701,����������,47200,,,18482,562,113.0,100.2
2016,8,5,��,���s,2701,����������,47200,���@�m,023,7290,539,,
2016,8,5,��,���s,2701,����������,47200,��@��,008,5968,476,,
2016,8,5,��,���s,2701,����������,47200,�Á@��,022,3091,858,,
2016,8,5,��,���s,2701,�A���f�X,47213,,,461,272,59.7,121.4
2016,8,5,��,���s,2701,�A���f�X,47213,�R�@�`,006,461,272,,
2016,8,5,��,���s,2701,���̑�������,47299,,,46723,508,104.1,100.8
2016,8,5,��,���s,2701,������,48100,,,236253,204,112.2,100.5
2016,8,5,��,���s,2701,������,48100,�H�@�c,005,79970,234,,
2016,8,5,��,���s,2701,������,48100,�΁@��,017,68720,143,,
2016,8,5,��,���s,2701,������,48100,�R�@�`,006,40601,242,,
2016,8,5,��,���s,2701,���̍��Y�ʎ�,49500,,,6088,930,105.4,74.8
2016,8,5,��,���s,2701,�A���ʎ��v,50000,,,101451,264,66.2,94.6
2016,8,5,��,���s,2701,�o�i�i,50100,,,50608,195,91.8,99.0
2016,8,5,��,���s,2701,�p�C�i�b�v��,50300,,,14384,234,144.3,104.0
2016,8,5,��,���s,2701,������,50400,,,15038,317,147.3,95.8
2016,8,5,��,���s,2701,�O���v�t���c,50500,,,1632,185,5.2,111.4
2016,8,5,��,���s,2701,�I�����W,50600,,,5576,152,47.6,62.3
2016,8,5,��,���s,2701,�A���L�E�C,50800,,,9144,548,43.8,107.0
2016,8,5,��,���s,2701,�A��������,50850,,,2431,184,140.9,91.1
2016,8,5,��,���s,2701,���̗A���ʎ�,50900,,,2637,808,22.2,136.5
